"subject","predicate","object"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/2000/01/rdf-schema#label","John Cole (judge)"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/2000/01/rdf-schema#label","جون كول (قاضي)"
"http://dbpedia.org/resource/John_Cole_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","John Cole (1715–1777) was a lawyer who became the 12th Chief Justice of the Rhode Island Supreme Court, serving from 1764 to 1765. Following his short tenure as Chief Justice, he became a Providence legislator, and Speaker of the Rhode Island House of Deputies. In this role he was on a committee to draft instructions to Providence citizens in regards to protesting the egregious Stamp Act passed by the British parliament to tax the American colonists. During the lead up to the American Revolutionary War Cole was privy to the plan and execution of the burning of the British revenue schooner Gaspee that ran aground near Pawtuxet, Rhode Island. He was deeply complicit with Stephen Hopkins and other leading Providence citizens in withholding evidence from the British commission of inquiry that "
