"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 1928 Seanad"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 1928 Seanad Éireann, the upper house of the Oireachtas (legislature) of the Irish Free State. These Senators were elected or appointed in 1922 and elected at the 1925 and 1928 Seanad elections."
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_1928_Seanad"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageID",25135365
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1114909571
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hooper"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Westropp_Bennett"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Cosgrave"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crosbie"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann_(Irish_Free_State)"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Butler_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fitzgerald_(politician)"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windham_Wyndham-Quin,_4th_Earl_of_Dunraven_and_Mount-Earl"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann_(Irish_Free_State)"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Irish_Seanad_election"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugent_Everard"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumann_na_nGaedheal"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_W._Kenny"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_6th_Dáil"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Vincent_(politician)"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Browne"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_1928_Seanad"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sears_(politician)"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Staines"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_6th_Dáil"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_O'Neill"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Mahon"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty-Fitzmaurice,_6th_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/Members_of_the_1928_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas_of_the_Irish_Free_State"
