"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2000/01/rdf-schema#label","Christopher Pitt"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Pitt (1699 – 13 April 1748) was an English clergyman poet; he was also a translator whose performance was esteemed in his day."
"http://dbpedia.org/resource/Christopher_Pitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_Christopher_Pitt_1699_-_1748_by_George_Dowdney_active_1730-1750.jpg"
"http://dbpedia.org/resource/Christopher_Pitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Pitt_Memorial,_Blandford_Church.jpg"
"http://dbpedia.org/resource/Christopher_Pitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_arms.svg"
"http://dbpedia.org/resource/Christopher_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_births"
"http://dbpedia.org/resource/Christopher_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_deaths"
"http://dbpedia.org/resource/Christopher_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_Virgil"
"http://dbpedia.org/resource/Christopher_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Christopher_Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageID",6881150
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageRevisionID",957183934
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1699_births"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Forum"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimperne"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reverend_Christopher_Pitt_1699_-_1748_by_George_Dowdney_active_1730-1750.jpg"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Essay_on_Criticism"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pitt_(soldier)"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_deaths"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucan"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Creech"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_Virgil"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Rowe_(writer)"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitt_arms.svg"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucretius"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stanhope,_1st_Earl_Stanhope"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Elder"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lives_of_the_Poets"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Pitt_Memorial,_Blandford_Church.JPG"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitt"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Girolamo_Vida"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharsalia"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eighteenthcenturypoetry.org/authors/pers00017.shtml"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mind.textdriven.com/db/browse.php%3Fmode=1&filter=author.Name&fvalue=Pitt,%20Christopher%20(1699-1748)"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giga-usa.com/quotes/authors/christopher_pitt_a001.htm"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eighteenthcenturypoetry.org/"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56965872"
