"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#label","Nœud de ride"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#label","Einfacher Taljereepsknoten"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#label","Nus Matthew Walker"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#label","Nudo Matthew Walker"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#label","Matthew Walker knot"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#comment","A Matthew Walker knot is a decorative knot that is used to keep the end of a rope from fraying. It is tied by unraveling the strands of a twisted rope, knotting the strands together, then laying up the strands together again. It may also be tied using several separate cords, in which case it keeps the cords together in a bundle. The traditional use of the knot is to form a knob or ""stopper"" to prevent the end of the rope from passing through a hole, for instance in rigging the lanyards which tension the shrouds on older sailing ships with standing rigging of fibre cordage."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#comment","Un nudo Matthew Walker es un nudo que se utiliza para evitar que el extremo de una cuerda se dislache. El nudo se ata desentrañando los hilos de una cuerda torcida, anudando los hilos juntos, y luego unir los hilos de nuevo. También puede atarse utilizando varias cuerdas separadas.No se conoce específicamente quien fue Matthew Walker, o porque este nudo fue llamado de esta manera. Sin embargo, referencias de principios del siglo XIX sugieren que pudo haber sido un aparejador de barcos de la Marina Real Británica."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#comment","Le nœud de ride (Matthew Walker knot en anglais) est un nœud d'arrêt."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#comment","Un nus Matthew Walker és un nus que s'utilitza per evitar que l'extrem d'una corda es desfili. Per a realitzar el nus primer cal desfer els fils de l'extrem d'una corda, separant els fils (que no estiguin junts), i després tornant a trenar els fils de nou. També pot realitzar utilitzant diverses cordes separades.No es coneix específicament qui va ser Matthew Walker, o perquè aquest nus va ser anomenat d'aquesta manera. No obstant això, referències de principis del segle xix suggereixen que va poder haver estat un aparellador de vaixells de la Marina Reial Britànica."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2000/01/rdf-schema#comment","Der Einfache Taljereepsknoten oder auch Einfacher Matthew Walker Knoten, englisch Single Matthew Walker Knot, gehört zur Gruppe der Stopper- und Endknoten, mit denen Seile oder Tauwerk verdickt oder beschwert werden können. Auch ist er ein beliebter Zierknoten und wird häufig an Lederbändeln in Verbindung mit Schmuck benutzt. Er kann an Kordeln oder als verzierte Griffleinen am Taschenmesser oder an Reißverschlüssen verwendet werden. Früher war er auf dem Schiff einer der wichtigsten, bekanntesten und nützlichsten Knoten. Auf einer modernen Yacht wird er heutzutage in der Regel nicht mehr eingesetzt und ist zumeist unbekannt."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/name","Matthew Walker knot"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Walker_knot-slack.gif"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Walker_knot.gif"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_walker.png"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stopper_knots"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageID",903052
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageRevisionID",1030157945
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matthew_Walker_knot-slack.gif"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stopper_knots"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matthew_walker.png"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Lucas"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashley_Book_of_Knots"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhand_knot"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasso"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber's_pole"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atwoodknives.com/home/16390018.php"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bing.com/videos/search%3Fq=Matthew+Walker+Knot&mid=1323AAAFF02E0D786B151323AAAFF02E0D786B15&view=detail&FORM=VIRE2"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frayedknotarts.com/files/Knotbooks/Six-strand-MWK-Tutorial.pdf%7Ctitle=The"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frayedknotarts.com/tutorials/MWK-6strand-Wilson/MWK-6-Wilson.html"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedknots.com/matthewwalker/"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedknots.com/matthewwalker/index.php"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_QTNluJzsZw"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matthew_Walker_knot"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nudo_Matthew_Walker"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nus_Matthew_Walker"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Filador_cevizi"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einfacher_Taljereepsknoten"
