"subject","predicate","object"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHooghlyDistrict"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara Kotrung"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara Kotrung"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara Kotrung"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","乌塔尔帕拉科特龙格"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara Kotrung"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#label","Uttarpara"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara Kotrung (eller bara Uttarpara) är en stad längs Huglifloden i Indien och är belägen i distriktet Hugli i delstaten Västbengalen. Staden, Uttarpara Kotrung Municipality, ingår i Calcuttas storstadsområde och hade 159 147 invånare vid folkräkningen 2011."
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara or Uttarpara Kotrung is a city and a municipality of Hooghly district in the Indian state of West Bengal. It is a part of the area covered by Kolkata Metropolitan Development Authority (KMDA). Uttarpara is located at 22°40′N 88°21′E﻿ / ﻿22.67°N 88.35°E, within 10 km from Kolkata, the capital of the state of West Bengal. It is located along the Hooghly river, across from the Dakshineswar Kali Temple. Uttarpara is home to the Uttarpara Jayakrishna Public Library, Asia's oldest free public library."
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","乌塔尔帕拉科特龙格（Uttarpara Kotrung），是印度西孟加拉邦Hugli县的一个城镇。总人口150204（2001年）。"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara Kotrung adalah sebuah kota yang terletak di Distrik Hugli di negara bagian Bengal Barat, India."
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara ist eine Stadt im indischen Bundesstaat Westbengalen. Die Stadt ist Teil der Agglomeration Kolkata. Die Stadt gehört zum Distrikt Hugli. Uttarpara hat den Status einer Municipality. Die Stadt ist in 26 Wards gegliedert. In Uttarpara befindet sich die , Asiens älteste freie öffentliche Bibliothek."
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara Kotrung è una suddivisione dell'India, classificata come municipality, di 150.204 abitanti, situata nel distretto di Hooghly, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su)."
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara Kotrung é uma cidade e um município no distrito de Hugli, no estado indiano de Bengala Ocidental."
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara – miasto we wschodnich Indiach, na północ od Kalkuty znajdujące się w stanie Bengal Zachodni. Na jego terenie znajduje się wiele ośrodków przemysłowych, które należą do najważniejszych producentów w kraju. W swojej historii miasto było świadkiem ważnych wydarzeń historycznych, między innymi ruchu liberalnego w XIX wieku, wielu klęsk głodu oraz walki o niepodległość w latach 1900-1947. W 1909 roku swoje ostatnie przemówienie polityczne wygłosił znany indyjski filozof Aurobindo Ghose zanim został mnichem."
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2000/01/rdf-schema#comment","Uttarpara (en bengalí: উত্তরপাড়া ) es una ciudad de la India, en el distrito de Hugli, estado de Bengala Occidental."
"http://dbpedia.org/resource/Uttarpara","http://xmlns.com/foaf/0.1/name","Uttarpara"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/property/name","Uttarpara"
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.67000007629395
"http://dbpedia.org/resource/Uttarpara","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.34999847412109
"http://dbpedia.org/resource/Uttarpara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_uttarpara_kotrung_municipality.jpg"
"http://dbpedia.org/resource/Uttarpara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pancharatna_Temple_of_Uttarpara-Uttarpara-West_Bengal-DSC_0037.jpg"
"http://dbpedia.org/resource/Uttarpara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_Ghat.jpg"
"http://dbpedia.org/resource/Uttarpara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uttarpara_C._A._Math_Durga_Puja_2022.jpg"
"http://dbpedia.org/resource/Uttarpara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uttarparajkl.gif"
"http://dbpedia.org/resource/Uttarpara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kolkata"
"http://dbpedia.org/resource/Uttarpara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kolkata_Metropolitan_Area"
"http://dbpedia.org/resource/Uttarpara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_West_Bengal"
"http://dbpedia.org/resource/Uttarpara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Hooghly_district"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageID",3224882
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageRevisionID",1118329647
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pancharatna_Temple_of_Uttarpara-Uttarpara-West_Bengal-DSC_0037.jpg"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarendra_Chatterjee"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Metropolitan_Development_Authority"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarpara_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarpara_Amarendra_Vidyapith"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarpara_Govt._High_School"
"http://dbpedia.org/resource/Uttarpara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarpara_Kotrung_Municipality"
