"subject","predicate","object"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/2000/01/rdf-schema#label","Inter-American Commission on Human Rights"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_in_North_America"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_in_Latin_America"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organization_of_American_States"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/2004/02/skos/core#prefLabel","Inter-American Commission on Human Rights"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://dbpedia.org/ontology/wikiPageID",65432780
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://dbpedia.org/ontology/wikiPageRevisionID",980613198
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Inter-American_Commission_on_Human_Rights?oldid=980613198&ns=14"
