"subject","predicate","object"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaExecutives"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorporateDirectors"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingSaudUniversityAlumni"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","تركي بن سلمان آل سعود"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Turki bin Salmán"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Turki bin Salman Al Sa'ud"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Турки ибн Салман Аль Сауд"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Turki bin Salman Al Saud"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","تركي بن سلمان بن عبد العزيز آل سعود (مواليد 1987 في الرياض) أحد أبناء الملك سلمان وهو رجل أعمال ورئيس مجلس إدارة ثروات القابضة. في 9 فبراير 2013، تم تعيينه رئيساً لمجموعة الأبحاث والتسويق السعودية (SRMG) وعمل في المنصب حتى 6 أبريل 2014 عندما استقال من منصبه. الأمير تركي هو شقيق الأمير محمد بن سلمان، ولي عهد المملكة العربية السعودية. حصل الأمير تركي على درجة البكالوريوس في التسويق من جامعة الملك سعود."
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Turkī bin Salmān Āl Saʿūd (Riyad, 1987) è un imprenditore saudita, membro della famiglia reale Āl Saʿūd."
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Turki bin Salman Al Saud (Arabic: تركي بن سلمان آل سعود Turkī ibn Salmān Āl Su‘ūd) (born 1987) is a Saudi prince and businessman who is the chairman of Tharawat Holding Company. On 9 February 2013 he was appointed chairman of the Saudi Research and Marketing Group (SRMG) and served in the post until 6 April 2014."
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Турки́ ибн Салма́н ибн Абду́л-Ази́з А́ль Сау́д(араб. تركي بن سلمان بن عبد العزيز آل سعود‎; род. 1987, Эр-Рияд) — саудовский принц и бизнесмен. Восьмой сын короля Салмана."
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Turki bin Salmán Al Saud (nacido en Riad, Arabia Saudita en 1987​) es un empresario, miembro de la Casa de Saud y presidente de Tharawat Holding.​ El 9 de febrero de 2013, se lo nombró presidente de hasta el 30 de abril de 2015,​ reemplazando su medio hermano .​"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/تركي_بن_سلمان_آل_سعود.jpg"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_Saud_University_alumni"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_Salman_of_Saudi_Arabia"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_princes"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_media_executives"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_corporate_directors"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageID",38471279
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageRevisionID",1123875358
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_bint_Ahmed_Al_Sudairi"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_bin_Salman"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Turki_bin_Abdullah_Al_Saud"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_prince_of_Saudi_Arabia"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Salman_Al_Saud"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Research_and_Marketing_Group"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdulaziz"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_Salman_of_Saudi_Arabia"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Saud_University"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_media_executives"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_princes"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King_Saud_University_alumni"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_of_Saudi_Arabia"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussa_bint_Ahmed_Al_Sudairi"
"http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople"
