"subject","predicate","object"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#label","Something's Wrong with Us"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#label","私たちはどうかしている"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#label","Rache schmeckt süß"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#label","我們的愛情不正常"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#comment","Rache schmeckt süß (jap. 私たちはどうかしている Watashi-tachi wa Dōka Shiteiru) ist eine Manga-Serie von Natsumi Andō, die von 2016 bis 2021 in Japan erschien. Die dramatische Geschichte um Confiseure und die Aufklärung eines lange zurückliegenden Mordes wurde in mehrere Sprachen übersetzt und 2020 als Dorama adaptiert."
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#comment","Something's Wrong with Us (私たちはどうかしている, Watashitachi wa Dōka Shiteiru) is a Japanese shōjo manga series written and illustrated by Natsumi Ando. It was serialized in Kodansha's Be Love magazine beginning on December 1, 2016, and collected into 16 tankōbon volumes, ending on July 30, 2021. The series had two million volumes in print as of March 2020. A live-action Japanese television drama adaptation premiered on Nippon TV since August 12, 2020, starring Minami Hamabe and Ryusei Yokohama."
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#comment","《我們的愛情不正常》（日語：私たちはどうかしている，簡稱「わたどう」）是日本漫畫家安藤夏美創作的日本漫畫，於《BE·LOVE》2016年第24號至2021年9月號連載。改編電視劇於2020年8月至9月期間播映，由濱邊美波和橫濱流星雙人主演。"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://www.w3.org/2000/01/rdf-schema#comment","『私たちはどうかしている』（わたしたちはどうかしている）は、安藤なつみによる日本の漫画作品。『BE・LOVE』（講談社）にて2016年24号から2021年9月号まで連載された。略称は「わたどう」。新章となる『私たちはどうかしている 新婚編-桜色の連歌-』が、同誌にて2022年1月号から連載中。2021年5月時点で累計発行部数は500万部を突破している。"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://dbpedia.org/property/name","Something's Wrong with Us"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrongful_convictions_in_fiction"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Something's_Wrong_with_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_TV_dramas"
