"subject","predicate","object"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1991"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2001"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/2000/01/rdf-schema#label","Zany Brainy"
"http://dbpedia.org/resource/Zany_Brainy","http://www.w3.org/2000/01/rdf-schema#comment","Zany Brainy was a United States retail store chain owned by FAO Schwarz that sold educational toys and multi-media products aimed at children ages 4–13. Its merchandise included games and puzzles; infant development toys; books, audiocassettes, CDs, videos; arts and crafts; building toys and trains; computer software; electronic learning aids and musical instruments; science toys; plush toys and dolls; and sports-themed toys. The stores offered daily events such as workshops, concerts, and author appearances. Zany Brainy was revived as an online store in 2020, with a select line of products."
"http://dbpedia.org/resource/Zany_Brainy","http://xmlns.com/foaf/0.1/name","Zany Brainy"
"http://dbpedia.org/resource/Zany_Brainy","http://xmlns.com/foaf/0.1/homepage","https://www.zanybrainy.com/"
"http://dbpedia.org/resource/Zany_Brainy","http://dbpedia.org/property/name","Zany Brainy"
"http://dbpedia.org/resource/Zany_Brainy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zany_Brainy_(logo).gif"
"http://dbpedia.org/resource/Zany_Brainy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Zany_Brainy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Zany_Brainy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/King_of_Prussia,_Pennsylvania"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friends_Select_School_alumni"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2003"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2001"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_retailers_of_the_United_States"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_toy_retailers"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Zany_Brainy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1991"
"http://dbpedia.org/resource/Zany_Brainy","http://dbpedia.org/ontology/wikiPageID",3042954
"http://dbpedia.org/resource/Zany_Brainy","http://dbpedia.org/ontology/wikiPageRevisionID",1123498772
