"subject","predicate","object"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalSkin114758842"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalProduct114700745"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHides"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalMaterial114755804"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hide114759275"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalProducts"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/2000/01/rdf-schema#label","Goldbeater's skin"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/2000/01/rdf-schema#label","Goldschlägerhaut"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/2000/01/rdf-schema#label","ゴールドビーターズ・スキン"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/2000/01/rdf-schema#label","Baŭdruĉo"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/2000/01/rdf-schema#label","Baudruche"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/2000/01/rdf-schema#comment","ゴールドビーターズ・スキン（英語: Goldbeater's skin）は牛の腸の外膜であり、金を厚さわずか0.001 mmの箔に加工する際に金を挟む素材として伝統的に用いられる。 製造に当たっては、牛（主に去勢牛）の腸を水酸化カリウムの希薄溶液に浸し、洗浄後、広げ、薄く平らに延ばし、腐敗を防ぐために化学的に処理される。1,000枚のゴールドビーターズ・スキンは、およそ400頭の去勢牛の腸から作られるが、それでも厚さはわずか1インチに過ぎない。極めて薄く、また弾力性があって重い打撃にも裂けることがないため、120枚の金箔を同時に箔打ちする（goldbeating）ことが可能である。"
"http://dbpedia.org/resource/Goldbeater's_skin","http://www.w3.org/2000/01/rdf-schema#comment","Goldschlägerhaut, auch Darmserosa genannt, wird aus der äußersten Hautschicht von Rinderblinddärmen hergestellt. Sie ist sehr dünn (ca. 0,05 bis 0,1 mm), elastisch und reißfest."
