"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Fossils of Great Britain"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fossils_by_country"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleontology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Great_Britain"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","Fossils of Great Britain"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://dbpedia.org/ontology/wikiPageID",70539000
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1095985282
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fossils_of_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fossils_of_Great_Britain?oldid=1095985282&ns=14"
