"subject","predicate","object"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Albums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsaneClownPosseAlbums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-releasedAlbums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsAlbums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychopathicRecordsAlbums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMikeE.Clark"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorcoreAlbums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ringmaster"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ringmaster"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ringmaster (album)"
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ringmaster è il secondo album in studio del gruppo Horrorcore Insane Clown Posse. L'album è uscito il 28 gennaio del 1994, successivamente è stato ristampato nel 1998 e ha vinto il Disco d'oro. La canzone My Fun House campiona Bullet in the Head dei Rage Against the Machine. L'album ha avuto critiche positive da varee riviste."
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ringmaster — второй студийный альбом американской хип-хоп-группы Insane Clown Posse, выпущенный 28 января 1994 года на Psychopathic Records. Был записан в 1993 году в The Tempermill Studio. Альбом является 2-й джокер-картой из шести из саги. Тексты песен описывают лидера карнавала, который выступает в качестве судьи в загробной жизни, а также лидер карнавала создаётся за счёт собственных пороков слушателя."
"http://dbpedia.org/resource/Ringmaster_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ringmaster is the second studio album by American hip hop group Insane Clown Posse, released on January 28, 1994, by Psychopathic Records. Recording sessions for the album took place in 1993 at The Tempermill Studio. The album is the second Joker's Card in the group's Dark Carnival mythology. The album's lyrics describe the leader of the Carnival, who serves as one of the judges of one's soul in the afterlife, as being created from the listener's own evils."
"http://dbpedia.org/resource/Ringmaster_(album)","http://dbpedia.org/property/name","Ringmaster"
"http://dbpedia.org/resource/Ringmaster_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icp-ringmaster.jpeg"
"http://dbpedia.org/resource/Ringmaster_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insane_Clown_Posse_albums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horrorcore_albums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_E._Clark"
"http://dbpedia.org/resource/Ringmaster_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_albums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/Ringmaster_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-released_albums"
