"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/2000/01/rdf-schema#label","Mountain View Academy (Mountain View, California)"
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://www.w3.org/2000/01/rdf-schema#comment","Mountain View Academy is a Seventh-day Adventist secondary school (grades 9-12) located in Mountain View, California. It is part of the Seventh-day Adventist education system, the world's second largest Christian school system."
"http://dbpedia.org/resource/Mountain_View_Academy_(Mountain_View,_California)","http://xmlns.com/foaf/0.1/name",""
