"subject","predicate","object"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInStockholm"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayBridgesInSweden"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/2000/01/rdf-schema#label","Centralbron"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/2000/01/rdf-schema#label","Centralbron"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/2000/01/rdf-schema#label","中央橋"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/2000/01/rdf-schema#label","Сентральбрун"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/2000/01/rdf-schema#label","Centralbron"
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/2000/01/rdf-schema#comment","Сентральбрун (швед. Centralbron — «Центральний міст») — одним з найважливіших автомобільних мостів у центрі Стокгольма, Швеція, що сполучає північний район Норрмальм з південним Седермальмом, через острови Гамла-Стан (старе місто) і Ріддаргольмен. Складається з двох секцій: Північного мосту від станції Стокгольм-Центральний до Гамла-Стан та Південного мосту від Гамла-Стан до Седерледстунельн. Поруч знаходяться мости: , Вазабрун, і ."
"http://dbpedia.org/resource/Centralbron","http://www.w3.org/2000/01/rdf-schema#comment","Centralbron är en trafikförbindelse för vägtrafik med två broar i centrala Stockholm. Centralbron består av en sydlig brodel över Söderström, en motorled på Riddarholmens östsida samt en brodel över Riddarfjärden nära Norrström. Centralbron fick sitt nuvarande namn 1963. Den är totalt 1200 meter lång. Den smala passagen mellan Gamla stan och Riddarholmen, där fordons- och järnvägstrafik trängs kallas i folkmun ”Getingmidjan”. Centralbron är en del av Stockholms nord-sydaxel. Bron är en tungt trafikerad led, som används av cirka 130 000 fordon per dygn."
