"subject","predicate","object"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2000/01/rdf-schema#label","Circo Voador"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2000/01/rdf-schema#label","Circo Voador"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2000/01/rdf-schema#comment","O Circo Voador é um espaço cultural localizado no bairro da Lapa, na cidade do Rio de Janeiro, no estado homônimo, no Brasil. Constitui-se em um tradicional espaço cultural da cidade. Inaugurado em outubro de 1982, foi cassado em 1996 pelo então prefeito Cesar Maia e mantido fechado pelo seu sucessor, Luiz Paulo Conde, até 2002. Em ação popular movida pela produtora Maria Juçá, teve o seu direito reconquistado na Justiça para retornar às atividades. A Prefeitura do Rio de Janeiro - que havia demolido o espaço - teve que reconstruí-lo por determinação judicial. Foi devolvido em 2004 aos produtores e funcionários que lá estavam em 1996, sendo atualmente administrado pela organização não governamental ""Associação Circo Voador"" de forma independente, com recursos próprios."
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2000/01/rdf-schema#comment","Circo Voador (Portuguese for Flying Circus) is a concert venue in Rio de Janeiro, Brazil. Located adjacent to the Carioca Aqueduct in the Lapa neighborhood, it is a large tent-like structure covering the stage and spectator areas, but with open sides. It has weekly concerts by Brazilian bands and artists, with occasional appearances by foreign artists or theme parties. Circo Voador began in Arpoador, the peninsula between Ipanema and Copacabana, when local artists erected a circus tent to display their work. The city eventually granted the land where the venue currently sits as a permanent home."
"http://dbpedia.org/resource/Circo_Voador","http://xmlns.com/foaf/0.1/name","Circo Voador"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/property/name","Circo Voador"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.91279983520508
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.18030166625977
"http://dbpedia.org/resource/Circo_Voador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palco_do_Circo_Voador.jpg"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lapa,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Circo_Voador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageID",66759048
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageRevisionID",1124330106
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Circo_Voador"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinelândia_Station"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoobastank"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipanema"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_venue"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpoador"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carioca_Aqueduct"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_Metro"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapa,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.circovoador.com.br/"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25M8B"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21857414"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/adbdacab-3351-4d22-a383-038b6be35766"
"http://dbpedia.org/resource/Circo_Voador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circo_Voador"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Circo_Voador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-venue-stub"
