"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://www.w3.org/2000/01/rdf-schema#label","List of UK top-ten singles in 1986"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://www.w3.org/2000/01/rdf-schema#comment","The UK Singles Chart is one of many music charts compiled by the Official Charts Company that calculates the best-selling singles of the week in the United Kingdom. Before 2004, the chart was only based on the sales of physical singles. This list shows singles that peaked in the Top 10 of the UK Singles Chart during 1986, as well as singles which peaked in 1985 and 1987 but were in the top 10 in 1986. The entry date is when the single appeared in the top 10 for the first time (week ending, as published by the Official Charts Company, which is six days after the chart is announced)."
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1980s"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://xmlns.com/foaf/0.1/homepage","https://www.officialcharts.com/chart-news/official-top-40-best-selling-songs-of-1986__32911/"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Berry_in_Canada.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_the_band_in_Stockholm_2014_crop.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnich_CdeB_(333).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Who's_That_Girl_performing_in_Sceaux%3F.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Somerville_in_Warsaw.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_UK_top-ten_singles"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_record_charts"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_British_music"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageID",52324433
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageRevisionID",1109960226
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harley_&_Cockney_Rebel"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Louie_(Modern_Talking_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_(Duran_Duran_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Talking"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Say_No"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_or_Shine_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cetera"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Gardiner"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run–D.M.C."
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Kissin_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Waste_My_Time_(Paul_Hardcastle_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Abbott"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_IV"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Pollard"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_George"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_of_Love"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Nothin'_Goin'_On_but_the_Rent"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Think_of_You"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christmas_number_one_singles_(UK)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbia_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Hard"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Taylor_(Duran_Duran_drummer)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazulu_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessons_in_Love_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Communards"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_World_(Sam_Cooke_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(bass_guitarist)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmy_Somerville_in_Warsaw.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favourite_Waste_of_Time"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Shooz"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Wait_(Nu_Shooz_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronski_Beat"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_with_Fire_(1986_film)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_She_Wants"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Don't_Preach"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Star"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_to_Me_Are_Everything"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_World"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_O'Connor"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I_Just)_Died_in_Your_Arms"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_This_the_Way_to_Amarillo%3F"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Karate_Kid_Part_II"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Christmas"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Rhodes"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kamen"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurythmics"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage_(Stan_Ridgway_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Calling"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(musician)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Moss"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Moyet"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-ha"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Cold_the_Night"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–1985_famine_in_Ethiopia"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Heart_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Pandy"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Davis"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Going_Gets_Tough,_the_Tough_Get_Going_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_UK_top-ten_singles"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Ho_Silver"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Ridgway"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Watson_(Scottish_guitarist)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_in_America_(James_Brown_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_That_Perfect_Beat"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nick_Berry_in_Canada.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kind_of_Magic_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Get_Me_Wrong"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Christmas_Everyone"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_in_Red_(Chris_de_Burgh_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Fahey"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harley"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Lovers"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Wait_Another_Minute"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_You_Up"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_Lewis"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Love"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_Quo_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_and_Kim"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_in_the_Air"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(Shocking_Blue_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Beyond"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Loser_Wins"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistle_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Blue_(Madonna_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Martin"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_Love_of_All"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Bites"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgehammer_(Peter_Gabriel_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_My_Own_(Patti_LaBelle_and_Michael_McDonald_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hour_(The_Housemartins_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chas_&_Dave"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Wolf_(A-ha_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_Always_Shines_on_T.V."
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Your_Heart_(Madonna_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_America_(Red_Box_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(Prince_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicken_Song"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorn_in_My_Side"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sometimes_(Erasure_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Heaven"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rossi"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_Aid_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falco_(musician)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Paul"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Countdown_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Different_Corner"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Beginners_(film)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meo"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollin'_Home"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_Reaction_(Diana_Ross_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Eddy"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_from_the_1980s_(UK)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Stewart"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Give_Up_(Peter_Gabriel_and_Kate_Bush_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_All_My_Love_for_You"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ocean"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Mouskouri"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_It_Through_the_Grapevine"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Wings_(Mr._Mister_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_British_music"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Fox"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitting_Image"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_Fox_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Our_Own_Song"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_in_the_Sky"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aled_Jones"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
