"subject","predicate","object"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroups"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/2000/01/rdf-schema#label","Lumpenbourgeoisie"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/2000/01/rdf-schema#label","Lumpemburguesia"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/2000/01/rdf-schema#label","룸펜 부르주아지"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/2000/01/rdf-schema#label","Lumpemburguesía"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/2000/01/rdf-schema#label","Lumpemburgesia"
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/2000/01/rdf-schema#comment","룸펜 부르주아지(Lumpenbourgeoisie)는 라틴 아메리카에서 식민지와 신 식민지 엘리트의 맥락에서 주로 사용되는 용어로, 신 식민지 세력에 크게 의존하고지지하고있다. 그것은 독일 낱말 Lumpen ( ""넝마"")와 프랑스 단어 부르주아의 혼합물이다."
"http://dbpedia.org/resource/Lumpenbourgeoisie","http://www.w3.org/2000/01/rdf-schema#comment","Lumpemburgesia és un terme d'inspiració marxista usat primordialment en el context de les elits colonials i neocolonials de l'Amèrica Llatina, per referir a aquells que es van tornar dependents i que donaven suport als poders colonials. El terme és un híbrid que prové del mot alemany lumpen (captaire) i de la paraula burgesia."
