"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOf1812"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Sink Hole"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Sink Hole was fought on May 24, 1815, after the official end of the War of 1812, between Missouri Rangers and Sauk Indians led by Black Hawk. According to Robert McDouall, the British commander in the area, the Sauk had not received official word from the British that the Treaty of Ghent had ended the war with the U.S. After the battle, in 1816 Black Hawk entered into negotiations with the US government, ultimately reaffirming the Treaty of St. Louis."
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://xmlns.com/foaf/0.1/name","Battle of the Sink Hole"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.93338394165039
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.68706512451172
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Missouri_highlighting_Lincoln_County.png"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Catlin_-_Múk-a-tah-mish-o-káh-kaik,_Black_Hawk,_Prominent_Sac_Chief_-_1985.66.2_-_Smithsonian_American_Art_Museum.jpg"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Mississippi_1812.png"
"http://dbpedia.org/resource/Battle_of_the_Sink_Hole","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lincoln_County,_Missouri"
