"subject","predicate","object"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2000/01/rdf-schema#label","Frances E. Willard School"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2000/01/rdf-schema#label","Frances E. Willard School"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2000/01/rdf-schema#comment","Frances E. Willard School is an elementary school located in the Port Richmond neighborhood of Philadelphia, Pennsylvania. It is part of the School District of Philadelphia. The school is named for suffragist Frances Willard. The original school building was designed by Henry deCoursey Richards and built in 1907–1908. It is a four-story, three-bay, ""E""-shaped, brick clad concrete building in the Classical Revival style. It features limestone trim, a 2+1⁄2-story overscale arched opening, and brick parapet. The building was added to the National Register of Historic Places in 1987."
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2000/01/rdf-schema#comment","Frances E. Willard School je historická školní budova na Emerald a Orleans Sts.19134 v ve Filadelfii. Návrh v neoklasickém stylu zpracoval architekt a byla postavena v letech 1907-1908. Má tři patra, půdorys ve tvaru písmene E a protipožární konstrukci z betonu a cihel. Je pojmenovaná po sufražetce . V roce 1987 byla zařazena do National Register of Historic Places."
"http://dbpedia.org/resource/Frances_E._Willard_School","http://xmlns.com/foaf/0.1/name","Francis E. Willard School"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/name","Francis E. Willard School"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.99169921875
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.11710357666016
"http://dbpedia.org/resource/Frances_E._Willard_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willard_School_Philly.jpg"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_District_of_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageID",36324209
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageRevisionID",1060675288
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragist"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Willard_(suffragist)"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school_(United_States)"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_elementary_schools_in_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_District_of_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_District_of_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_deCoursey_Richards"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Richmond,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5480819"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frances_E._Willard_School"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRdm"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frances_E._Willard_School"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Philadelphia"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Frances_E._Willard_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
