"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anus","http://www.w3.org/2000/01/rdf-schema#label","Anus"
"http://dbpedia.org/resource/Category:Anus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holes"
"http://dbpedia.org/resource/Category:Anus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rectum"
"http://dbpedia.org/resource/Category:Anus","http://www.w3.org/2004/02/skos/core#prefLabel","Anus"
"http://dbpedia.org/resource/Category:Anus","http://dbpedia.org/ontology/wikiPageID",47583002
"http://dbpedia.org/resource/Category:Anus","http://dbpedia.org/ontology/wikiPageRevisionID",1042075676
"http://dbpedia.org/resource/Category:Anus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Anus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anus?oldid=1042075676&ns=14"
