"subject","predicate","object"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInNewYorkCity"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/2000/01/rdf-schema#label","American Institute Fair"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/2000/01/rdf-schema#label","Ярмарка Американского института"
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Ярмарка Американского института (англ. American Institute Fair) — ежегодная ярмарка, проводившаяся с 1829 по 1897 года в Нью-Йорке в . Американский институт был основан в 1829 году «для поощрения сельского хозяйства, торговли, промышленных предприятий и искусства». Проводимую им ярмарку иногда считают первой международной выставкой в Соединенных Штатах, хотя по более поздним стандартам она была довольно небольшой и собирала около 30 000 посетителей в год. Проходила ярмарка в нью-йоркском театре Сад Нибло, а затем был перенесена в New York Crystal Palace."
"http://dbpedia.org/resource/American_Institute_Fair","http://www.w3.org/2000/01/rdf-schema#comment","The American Institute Fair was held annually from 1829 until at least 1897 in New York City by the American Institute. The American Institute was founded in 1829 ""for the encouragement of agriculture, commerce, manufactures, and the arts."" The fair is sometimes considered the first world's fair in the United States, though it was fairly small by later standards, drawing about 30,000 attendees per year. It was held at Niblo's Garden in New York before being moved to the Crystal Palace in New York."
"http://dbpedia.org/resource/American_Institute_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnualFairOfTheAmericanInstituteatNibosGarden.jpg"
"http://dbpedia.org/resource/American_Institute_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_shows_in_the_United_States"
"http://dbpedia.org/resource/American_Institute_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/American_Institute_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_New_York_City"
"http://dbpedia.org/resource/American_Institute_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_New_York_(state)"
"http://dbpedia.org/resource/American_Institute_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1829"
"http://dbpedia.org/resource/American_Institute_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Manhattan"
"http://dbpedia.org/resource/American_Institute_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_New_York_City"
