"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2000/01/rdf-schema#label","Paris Commune"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_protests"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marxism"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_revolutions"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Franco-Prussian_War"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_France"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_socialism"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communist_revolutions"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1870s_in_Paris"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1871_in_France"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchism_in_France"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_revolutions"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_France"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialism_in_France"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_France"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_anarchism"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Commune"
"http://dbpedia.org/resource/Category:Paris_Commune","http://dbpedia.org/ontology/wikiPageID",4721702
"http://dbpedia.org/resource/Category:Paris_Commune","http://dbpedia.org/ontology/wikiPageRevisionID",1053656004
"http://dbpedia.org/resource/Category:Paris_Commune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Paris_Commune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Paris_Commune","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paris_Commune?oldid=1053656004&ns=14"
