"subject","predicate","object"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfFrance"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin (azienda)"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin (entreprise)"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","人头马"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","レミーマルタン"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","레미 마르탱"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","レミーマルタン（Rémy Martin、フランス語発音: [ʁemi maʁtɛ̃]）は、コニャックの生産・販売を主に手がけるフランス企業。1724年に創設され、コニャック市を拠点とする。世界最大のコニャック生産企業の一つであり、の特化ブランドである。また、フランスのラグジュアリービジネスを世界的に推進、奨励するのメンバー・ブランドでもある。"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin est une des grandes maisons de cognac. Fondée en 1724 et basée aujourd’hui dans la ville de Cognac, cette maison est l'un des principaux acteurs de la production et fabrication du cognac (eau-de-vie) en France. Elle s’est spécialisée dans la production de cognacs Fine Champagne. Elle fait partie du Comité Colbert, cette association regroupant des maisons de luxe pour promouvoir le savoir-faire français. La société appartient depuis 1991 au groupe de spiritueux Rémy Cointreau. Son produit le plus prestigieux est le cognac Louis XIII."
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin (French pronunciation: ​[ʁemi maʁtɛ̃]) is a French firm that primarily produces and sells cognac. Founded in 1724 and based in the commune of Cognac, it is among the oldest cognac producers still in existence. and one of the ""big four"" cognac houses (along with Hennessy, Courvoisier and Martell), responsible for producing most of the world's cognac. The brand specialises in creating Cognac Fine Champagne. Rémy Martin is also part of the Comité Colbert, an association ""to promote the concept of luxury""."
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin è una delle grandi case produttrici di cognac, con sede nella città di Cognac in Francia. Nel 1990 Rémy Martin e Cointreau fanno una fusione e creano l'azienda Rémy Cointreau. Il suo prodotto più prestigioso è il cognac Louis XIII."
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin is een Franse cognac. Deze wordt geproduceerd door het bedrijf met dezelfde naam, dat in 1724 werd gesticht door de persoon Rémy Martin. Begin jaren negentig nam Pierre Cointreau het initiatief voor een fusie met Cointreau, wat in 1991 leidde tot het ontstaan van een van de belangrijkste Franse wijn- en drankengroep Rémy Cointreau. De duurste soort die ze verkopen is de Rémy Martin Louis XIII"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","人头马（Rémy Martin）是法国的白兰地。是干邑白蘭地（Cognac，产地在干邑地区的白兰地）品牌。该公司创立于1724年。中文品牌因商标半人马而得名。"
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","레미 마르탱(프랑스어: Rémy Martin)은 프랑스의 코냑 브랜드이다."
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin (с фр. — «Реми́ Мартен» или «Реми Мартэн») — французский коньячный дом, занимающийся производством и продажей коньяка из региона Cognac Fine Champagne."
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin är en fransk cognacstillverkare, grundad år 1724. Sedan 1991 ägs företaget av ."
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin ist eine Marke des Spirituosenherstellers Rémy Cointreau. Neben verschiedenen Cognacs (also Weinbränden) wird unter dem Namen Rémy Martin auch ein Pineau des Charentes angeboten, eine Art Likörwein."
"http://dbpedia.org/resource/Rémy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Martin – koniak z rejonu Cognac we Francji, stworzony przez francuskiego winiarza, Rémy Martina w 1724 r. Obecnie wytwarzany przez powstałą w 1991 r. spółkę ."
"http://dbpedia.org/resource/Rémy_Martin","http://xmlns.com/foaf/0.1/name","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://dbpedia.org/property/name","Rémy Martin"
"http://dbpedia.org/resource/Rémy_Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rémy_Martin_Estate_sign.jpg"
"http://dbpedia.org/resource/Rémy_Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rémy_Martin_cognac_logo.png"
"http://dbpedia.org/resource/Rémy_Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul-Emile_Rémy_Martin.jpg"
"http://dbpedia.org/resource/Rémy_Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remy_Martin_1738_~Mitchell_Hobbs~.jpg"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1724"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purveyors_to_the_Imperial_and_Royal_Court"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilleries_in_France"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_establishments_in_France"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognac"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_companies_established_in_1724"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_brands"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_brands"
"http://dbpedia.org/resource/Rémy_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comité_Colbert_members"
"http://dbpedia.org/resource/Rémy_Martin","http://dbpedia.org/ontology/wikiPageID",2080845
"http://dbpedia.org/resource/Rémy_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",1119625803
"http://dbpedia.org/resource/Rémy_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_profit"
