"subject","predicate","object"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#label","本杰明·富兰克林酒店"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#label","The Franklin Residences"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#label","The Franklin Residences"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Hotel"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin Residences es un edificio de apartamentos histórico ubicado en 834 Chestnut Street en Center City de la ciudad de Filadelfia, la más importante del estado de Pensilvania (Estados Unidos). Se inauguró el 14 de enero de 1925 como el Hotel Benjamin Franklin.​"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#comment","本杰明·富兰克林酒店（Benjamin Franklin Hotel）是美国费城市中心的一座历史建筑，位于栗树街834号，酒店开业于1925年，由Horace Trumbauer设计。1980年代中叶酒店改为公寓大楼，名为本杰明·富兰克林大楼（Benjamin Franklin House）。许多费城人它被亲切地称之为“The Ben”。 目前大楼共有412套公寓，120,000平方英尺（11,000平方米）的办公空间，以及费城最大的宴会厅之一。1982年列入國家史蹟名錄。 2011年被房地产公司Korman Communities收购，更名为The Franklin Residences, 是一栋可供长期或短期出租的高级公寓。"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#comment","Das Benjamin Franklin Hotel, später Ben Franklin House, ist ein ehemaliges Hotelgebäude in der 834 Chestnut Street in Center City, Philadelphia. Es wird heute als Apartment-Haus unter dem Namen Franklin Residences betrieben. Nach einem Verkauf und Umbau des denkmalgeschützten Gebäudes in ein Apartment-Haus und Bürogebäude, Mitte der 1980er Jahre, wurde es in Ben(jamin) Franklin House umbenannt. Es besaß dann 420 Apartments und 125.000 m² Bürofläche. 2011 wechselte es erneut den Besitzer und wird heute unter dem Namen Franklin Residences betrieben."
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin Residences is a historic apartment building located at 834 Chestnut Street in Center City, Philadelphia, Pennsylvania. It opened on January 14, 1925, as the Benjamin Franklin Hotel and was named after United States Founding Father Benjamin Franklin."
"http://dbpedia.org/resource/The_Franklin_Residences","http://xmlns.com/foaf/0.1/name","Benjamin Franklin Hotel"
"http://dbpedia.org/resource/The_Franklin_Residences","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_Franklin_Residences","http://xmlns.com/foaf/0.1/homepage","https://www.aveliving.com/locations/pennsylvania/franklin-residences/overview"
"http://dbpedia.org/resource/The_Franklin_Residences","http://dbpedia.org/property/name","Benjamin Franklin Hotel"
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9496955871582
"http://dbpedia.org/resource/The_Franklin_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.15512847900391
"http://dbpedia.org/resource/The_Franklin_Residences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobby_of_the_Ben_Franklin_House.jpg"
"http://dbpedia.org/resource/The_Franklin_Residences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Hotel,_corner_of_Chestnut_&_Ninth_street_Philadelphia_LCCN2003653303.jpg"
