"subject","predicate","object"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#label","Goya/Bester Filmsong"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#label","Goya Award for Best Original Song"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#label","Премия «Гойя» за лучшую песню"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#label","Goya a la millor cançó original"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Goya a la millor cançó original és un dels 28 premis Goya que s'atorguen anualment. És concedit des de la XVa. edició l'any 2000."
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#comment","Goya: Bester Filmsong (Mejor canción original) Gewinner und Nominierte in der Kategorie Bester Song (Mejor canción original) seit der ersten Verleihung des nationalen spanischen Filmpreises in dieser Kategorie 2001."
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#comment","Премия «Гойя» за лучшую песню один из наград на Кинопремии Гойя. За всё время существования награды, никто не сумел получить награду два и более раза."
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://www.w3.org/2000/01/rdf-schema#comment","The Goya Award for Best Original Song (Spanish: Premio Goya a la mejor canción original) is one of the Goya Awards, Spain's principal national film awards. The award was first presented at the fifteenth edition with the first winner being the song ""Fugitivas"" written by Manuel Malou, Natboccara and JJ Chaleco for Miguel Hermoso's film of the same name."
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://xmlns.com/foaf/0.1/name","Goya Awardfor Best Original Song"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://xmlns.com/foaf/0.1/homepage","http://www.academiadecine.com/"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/property/name","Goya Award for Best Original Song"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageID",68239588
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1124141696
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Ortiz"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_do_Carmo"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Magán"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Km._0"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Years_and_One_Day"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One-Handed_Trick"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summer_We_Lived"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Camp!"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicuelo_(guitarist)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_(singer)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_&_Lola"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Niño_(film)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Blue_Almost_Black"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Goya_Awards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Serrano"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz_Casal"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princesas"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Berger"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Education_of_Fairies"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa's_Wedding"
"http://dbpedia.org/resource/Goya_Award_for_Best_Original_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Shelter"
