"subject","predicate","object"
"http://dbpedia.org/resource/Johnson_House","http://www.w3.org/2000/01/rdf-schema#label","Johnson House"
"http://dbpedia.org/resource/Johnson_House","http://www.w3.org/2000/01/rdf-schema#label","Johnson House"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageID",13923422
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageRevisionID",849460055
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_and_Edward_Johnson_Three-Decker"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(University_of_Vermont)"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(Bozeman,_Montana)"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_and_Mill"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(Chandler,_Oklahoma)"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Farm_(disambiguation)"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(Nordland,_Washington)"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.P._Johnson_House"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(San_Marcos,_Texas)"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(Yelm,_Washington)"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Gallatin_County,_Montana"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Derby_Johnson,_Jr.,_House"
"http://dbpedia.org/resource/Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(514_East_8th_Street,_Little_Rock,_Arkansas)"
