"subject","predicate","object"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCornwall"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#label","Grampound Road"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#label","Grampound Road"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#label","Grampound Road"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#label","Grampound Road"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#label","Grampound Road"
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#comment","Grampound Road, Ingalaterrako Kornualles konderriko herri eta parrokia zibil bat da."
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#comment","Grampound Road är en by i Cornwall distrikt i Cornwall grevskap i England. Byn är belägen 9,9 km från Truro. Orten har 1 024 invånare (2015)."
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#comment","Grampound Road – wieś w Anglii, w Kornwalii, w dystrykcie (unitary authority) Kornwalia. Leży 9,9 km od miasta Truro, 11,2 km od miasta St Austell i 366,1 km od Londynu. W 2015 miejscowość liczyła 1024 mieszkańców."
"http://dbpedia.org/resource/Grampound_Road","http://www.w3.org/2000/01/rdf-schema#comment","Grampound Road es una localidad situada en el condado de Cornualles, en Inglaterra (Reino Unido), con una población en 2016 de 1037 habitantes.​ Se encuentra ubicada al oeste de la península del Suroeste, cerca de la orilla del canal de Bristol y del canal de la Mancha (océano Atlántico)."
