"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfQueensland"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2000/01/rdf-schema#label","Shire of Bundanba"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Bundanba is a former local government area in the south-east of Queensland, Australia. It existed from 1879 to 1916. The spelling of Bundanba was officially changed to Bundamba in 1932, but the Bundamba spelling was in common use long prior to that."
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.60840034484863
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8106994628906
"http://dbpedia.org/resource/Shire_of_Bundanba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Ferrett,_chairman_of_Bundanba_Shire_Council,_1912.jpg"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundanba_Division,_March_1902.jpg"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_disestablishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageID",40512582
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageRevisionID",1003240772
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Ipswich"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferrett"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Purga"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Rosewood"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Ferrett,_chairman_of_Bundanba_Shire_Council,_1912.JPG"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Esk"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_disestablishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Walloon"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundanba_Division"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Lowood"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundanba_Division,_March_1902.jpg"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Brassall"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x19g2w"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eXZ9"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shire_of_Bundanba"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16900081"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_former_LGAs"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundanba_Division,_March_1902.jpg?width=300"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.georss.org/georss/point","-27.6084 152.8107"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/abstract","The Shire of Bundanba is a former local government area in the south-east of Queensland, Australia. It existed from 1879 to 1916. The spelling of Bundanba was officially changed to Bundamba in 1932, but the Bundamba spelling was in common use long prior to that."
"http://dbpedia.org/resource/Shire_of_Bundanba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shire_of_Bundanba?oldid=1003240772&ns=0"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://dbpedia.org/ontology/wikiPageLength",4623
"http://dbpedia.org/resource/Shire_of_Bundanba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shire_of_Bundanba"
"http://dbpedia.org/resource/Shire_of_Bundanba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.81069946289 -27.608400344849)"
