"subject","predicate","object"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSierraLeone"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLiberia"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesInAfrica"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","瓦伊人"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","Ваи (народ)"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","Vai"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","Vai people"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","شعب فاي"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","Pueblo vai"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","Vai (Ethnie)"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","Vaï (peuple)"
"http://dbpedia.org/resource/Vai_people","http://www.w3.org/2000/01/rdf-schema#label","Vajoj"
