"subject","predicate","object"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityCollegesInTexas"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommunityCollege108282542"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanAntonio,Texas"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1898"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","St. Philip's College (United States)"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","St. Philip's College is a public historically black community college in San Antonio, Texas. It is accredited by the Southern Association of Colleges and Schools and part of the Alamo Colleges District. The college currently serves more than 11,000 students in over 70 different academic and technical disciplines. It is the westernmost historically black college or university in the United States and is located in the East Side, the historic home of the city's African American community."
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://xmlns.com/foaf/0.1/name","St. Philip's College"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://xmlns.com/foaf/0.1/homepage","https://www.alamo.edu/spc"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/property/name","St. Philip's College"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.41600036621094
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.45400238037109
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Philips_SA2.jpg"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Philip's_College.jpg"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alamo_Colleges_District"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1898"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_San_Antonio"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Texas"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageID",14197607
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1107771540
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alamo_Colleges_District"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1898"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_San_Antonio"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Air_Force_Base"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Philips_SA2.JPG"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Colleges_District"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_and_districts_of_San_Antonio"
"http://dbpedia.org/resource/St._Philip's_College_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Braunfels,_Texas"
