"subject","predicate","object"
"http://dbpedia.org/resource/First-person_interpretation","http://www.w3.org/2000/01/rdf-schema#label","First-person interpretation"
"http://dbpedia.org/resource/First-person_interpretation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/First-person_interpretation","http://dbpedia.org/ontology/wikiPageID",9551592
"http://dbpedia.org/resource/First-person_interpretation","http://dbpedia.org/ontology/wikiPageRevisionID",704514256
"http://dbpedia.org/resource/First-person_interpretation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_theatre"
"http://dbpedia.org/resource/First-person_interpretation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/First-person_interpretation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Museum_theatre"
"http://dbpedia.org/resource/First-person_interpretation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/First-person_interpretation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First-person_interpretation?oldid=704514256&ns=0"
"http://dbpedia.org/resource/First-person_interpretation","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/First-person_interpretation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First-person_interpretation"
