"subject","predicate","object"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1998年ドイツ連邦議会選挙"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum federal Jerman 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni federali in Germania del 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales allemandes de 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1998年德國聯邦議院選舉"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Duitse Bondsdagverkiezingen 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Förbundsdagsvalet i Tyskland 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Германии (1998)"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1998년 독일 연방의회 선거"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Německé volby do spolkového sněmu 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne w Niemczech w 1998 roku"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição federal na Alemanha em 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Alemania de 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1998 German federal election"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Bundestagswahl 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions federals alemanyes de 1998"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","L’élection du 14e Bundestag a eu lieu le 27 septembre 1998."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni federali in Germania del 1998 si tennero il 27 settembre per il rinnovo del Bundestag."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Förbundsdagsvalet i Tyskland 1998 ägde rum den 27 september 1998. Valet innebar att Helmut Kohl avgick som förbundskansler och regeringen bestående av CDU/CSU och FDP. Den nya regeringen formerades av SPD och Die Grünen under ledning av den nye förbundskanslern Gerhard Schröder. 1998 års val innebär att SPD för första gången sedan 1972 blev största parti och att Tyskland för första gången fick en rödgrön . Valet innebär också att FDP inte var en del av en regering för första gången sedan 1969."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","1998年德國聯邦議院選舉在1998年9月27日進行，選出第14屆德國聯邦議院。德國社會民主黨在這次選舉中成為國會最大政黨，在669個議席中獲得了298個議席。格哈特·施羅德因此就任德國總理。這也是社民黨在1972年之後首次成為德國國會最大政黨。"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Федеральные выборы в 14-й бундестаг прошли в Германии 27 сентября 1998 года. Социал-демократическая партия стала самой большой фракцией в парламенте, а ее лидер Герхард Шрёдер был избран канцлером."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones federales alemanas de 1998 se llevaron a cabo el domingo 27 de septiembre de 1998 para elegir a los miembros del Bundestag de Alemania. La coalición entre la CDU/CSU y el FDP ya no consiguió la mayoría absoluta, por lo que Helmut Kohl no pudo repetir como presidente del Gobierno. Se formó un nuevo Gobierno dirigido por el SPD, en coalición con Los Verdes, con Gerhard Schröder (SPD), como nuevo presidente del Gobierno. Ésta fue la primera coalición rojiverde a nivel nacional."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","1998年ドイツ連邦議会選挙（1998ねんドイツれんぽうぎかいせんきょ）は、ドイツ連邦共和国の下院に当たるドイツ連邦議会 (Deutscher Bundestag) の議員を選出するため、1998年9月に行われた選挙である。"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","De Bondsdagverkiezingen van 1998 vonden op 27 september 1998 plaats. Het waren de veertiende federale verkiezingen in de Bondsrepubliek Duitsland. Belangrijkste thema tijdens de verkiezingscampagne was de slechte economie. Veel kiezers gaven de regeringspartijen Christelijk Democratische Unie van Duitsland (Christlich Demokratische Union Deutschlands, CDU), Christelijk-Sociale Unie (Christlich-Soziale Union, CSU) en Vrije Democratische Partij (Freie Demokratische Partei, FDP) de schuld van de economische malaise. Daar kwam ook nog eens een grote werkloosheid bij, die met name in de voormalige Oost-Duitse gebieden hoog was."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Federal elections were held in Germany on 27 September 1998 to elect the members of the 14th Bundestag. The Social Democratic Party (SPD) emerged as the largest faction in parliament for the first time since 1972, with its leader Gerhard Schröder becoming chancellor. The Christian Democrats had their worst election result since 1949."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum federal diadakan di Jerman pada 27 September 1998 untuk memilih para anggota Bundestag ke-14. Partai Sosial Demokrat Jerman menjadi faksi terbesar di parlemen, dengan pemimpinnya Gerhard Schröder menjadi Kanselir."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory do (Bundestagu), niższej izby parlamentu niemieckiego, odbyły się 27 września 1998 roku. Po wyborach rząd Helmuta Kohla koalicji CDU/CSU i FDP podał się do dymisji. Kanclerzem został przewodniczący partii SPD i premier Dolnej Saksonii Gerhard Schröder, który utworzył rząd z partią Bündnis 90/Die Grünen. Był to pierwszy rząd czerwono-zielony na poziomie federalnym. Wicekanclerzem i ministrem spraw zagranicznych został Joschka Fischer."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","As eleições federais na Alemanha foram realizadas a 27 de Setembro de 1998 e, serviram para eleger os 669 deputados para o Bundestag. Os resultados eleitorais deram uma vitória espectacular ao Partido Social-Democrata, que conquistou 40,9% dos votos e 298 deputados, um aumento de 4,5% e de 46 deputados em relação às eleições de 1994. Este resultado significou, também, que, pela primeira vez desde 1972, o SPD obtinha mais votos e deputados que os dois partidos irmãos de centro-direita, CDU/CSU. A esta vitória do SPD, muito se deveu à campanha do partido, com o slogan ""Das Neue Mitte"", apelando aos votantes moderados desiludidos e cansados após 16 anos governo de CDU/CSU-FDP. Com um programa centrista, inspirado pelo sucesso de Tony Blair e Bill Clinton, e, com a grande popularidade de Gerha"
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions federals alemanyes de 1998 se celebraren el 27 de setembre de 1998 per a elegir els membres del Bundestag de la República Federal d'Alemanya."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundestagswahl 1998 fand am 27. September 1998 statt. Das Ergebnis der Wahl zum 14. Deutschen Bundestag bedeutete ein Novum in der Geschichte der Bundesrepublik: Zum ersten und bisher einzigen Mal wurde eine Bundesregierung komplett abgewählt, während sich bei dem Regierungswechsel 1982 der „Seniorpartner“ änderte (SPD zu CDU/CSU), nach der Bundestagswahl 1969 und der Bundestagswahl 2021 der ehemalige Juniorpartner SPD die Rolle des Seniors übernahm und nach der Bundestagswahl 2005 der bisherige Seniorpartner SPD zum Juniorpartner einer neuen Regierung werden würde. Mit der SPD gewann zum ersten Mal eine Partei mehr als 20 Millionen Stimmen, gleichzeitig erhielten erstmals die Parteien, die sich traditionell als „links der Mitte“ einstufen, mehr als 50 Prozent der Stimmen."
"http://dbpedia.org/resource/1998_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Německé federální volby 1998 se konaly 27. září 1998 a stávající koalice CDU/CSU a FDP odstoupila. Novým kancléřem se stal Gerhard Schröder, jenž vytvořil koaliční vládu SPD a Spojenectví 90/Zelení."
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmut_Kohl_(1996)_cropped.jpg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgang_Gerhardt_(headshot).jpg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_during_the_35th_Munich_Security_Conference_(cropped).jpg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fischer_und_Paul_Wolfowitz_(Headshot).jpg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundestagswahl_1998_Wahlkreisergebnisse.svg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lothar_Bisky_Headshot_Bundestagwahl_2005.jpg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany_Bundestag_1998.svg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998_federal_german_result.svg"
"http://dbpedia.org/resource/1998_German_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998_German_federal_election_-_Results_by_constituency.svg"
"http://dbpedia.org/resource/1998_German_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1998_events_in_Europe"
"http://dbpedia.org/resource/1998_German_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_elections_in_Germany"
"http://dbpedia.org/resource/1998_German_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_elections_in_Germany"
"http://dbpedia.org/resource/1998_German_federal_election","http://dbpedia.org/ontology/wikiPageID",1264286
"http://dbpedia.org/resource/1998_German_federal_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124412595
"http://dbpedia.org/resource/1998_German_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/1998_German_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/1998_German_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realo"
"http://dbpedia.org/resource/1998_German_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
