"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://www.w3.org/2000/01/rdf-schema#label","21st-century Bermudian lawyers"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bermudian_lawyers"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_lawyers"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Bermudian lawyers"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://dbpedia.org/ontology/wikiPageID",71288176
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",1101729770
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Bermudian_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Bermudian_lawyers?oldid=1101729770&ns=14"
