"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1902"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/2000/01/rdf-schema#label","Delta Zeta"
"http://dbpedia.org/resource/Delta_Zeta","http://www.w3.org/2000/01/rdf-schema#comment","Delta Zeta (ΔΖ, also known as DZ) is an international college sorority founded on October 24, 1902, at Miami University in Oxford, Ohio. Delta Zeta has 170 collegiate chapters in the United States and Canada, and over 200 alumnae chapters in Canada, the United Kingdom and the United States. As of 2013, there are over 244,400 college and alumnae members, making it the third largest sorority in the nation (after Alpha Delta Pi and Chi Omega). In 1954, the sorority adopted speech and hearing as its philanthropic cause, and is partnered with the Starkey Hearing Foundation and Gallaudet University. Throughout its history, it has absorbed several other smaller sororities and also opened its first Canadian chapter in 1992."
"http://dbpedia.org/resource/Delta_Zeta","http://xmlns.com/foaf/0.1/homepage","http://www.deltazeta.org"
"http://dbpedia.org/resource/Delta_Zeta","http://dbpedia.org/property/name","Delta Zeta"
"http://dbpedia.org/resource/Delta_Zeta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Texas_at_Arlington_homecoming;_two_students_dance_in_yard_outside_Delta_Zeta_house_(10011004).jpg"
"http://dbpedia.org/resource/Delta_Zeta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Zeta_crest.png"
"http://dbpedia.org/resource/Delta_Zeta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Zeta_headquarters_and_museum.jpg"
