"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/2000/01/rdf-schema#label","Blue Coat School, York"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Coat School in York, England, was founded in 1705 as a charity school for forty poor boys. There was a smaller school for girls known as the Grey Coat School, York."
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.96099853515625
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.075000047683716
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuart_style-_'The_Garth',_1705,_Marygate,_York,_England.jpg"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Anthony's_Hall,_York.jpg"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorks_Grey_Coat_School_in_1944_anniversary_parade.jpg"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluecoat_schools"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1947"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1705"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1705_establishments_in_England"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_York"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_disestablishments_in_England"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageID",22576661
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageRevisionID",1025149625
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1947"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasholme_Green"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1705"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yorks_Grey_Coat_School_in_1944_anniversary_parade.jpg"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stuart_style-_'The_Garth',_1705,_Marygate,_York,_England.jpg"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1705_establishments_in_England"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Cappe"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Hospital"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anthony's_Hall"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Anthony's_Hall,_York.jpg"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Society"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_school"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_York"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Greyfriars"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Act_1944"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marygate"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_disestablishments_in_England"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bluecoat_schools"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Gray"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xujr"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8055366"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_North_Yorkshire"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Anthony's_Hall,_York.jpg?width=300"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.georss.org/georss/point","53.961 -1.075"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/abstract","The Blue Coat School in York, England, was founded in 1705 as a charity school for forty poor boys. There was a smaller school for girls known as the Grey Coat School, York."
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Coat_School,_York?oldid=1025149625&ns=0"
"http://dbpedia.org/resource/Blue_Coat_School,_York","http://dbpedia.org/ontology/wikiPageLength",5038
