"subject","predicate","object"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Espirografo (jostailua)"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","سبيروجراف"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Espirógrafo"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Spirograph"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Spirograph"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Spirograf"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Spirographe (jeu)"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Spirograph (Spielzeug)"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Espirògraf"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Спирограф (игрушка)"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","スピログラフ"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","萬花尺"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Спірограф"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Spirograf (przyrząd)"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Espirógrafo"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#label","Spirograaf"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","スピログラフ（英: Spirograph）は、曲線による幾何学模様を描くための定規の一種である。主に玩具店で販売されていることから玩具ともみなされている。 日本では、商標「SPIROGRAPH」はおもちゃ等の区分で米国のハズブロが登録している。"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Espirografoa diseinu geometrikoak sortzeko jostailu bat da. Hipotrokoideak eta epitrokoideak bezalako kurba matematikoak marrazten ditu. Terminoa antzeko kurbak erakusten dituzten software aplikazio batzuk ere deskribatzeko erabilia izan da. Spirograph izen komertzialarekin, Hasbro, Inc. konpainia jostailu-egile multinazionalak erregistratutako produktua da."
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Spirograf – przyrząd do kreślenia spiral oraz skomplikowanych krzywych matematycznych jak hipotrochoida czy epicykloida."
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Спирограф — детская игрушка, состоит из пластмассовой пластины с вырезанными кругами разных диаметров и набора колёс меньшего диаметра с отверстиями внутри. Края кругов и колёс зубчатые, чтобы предотвратить проскальзывание. Метод использования: пластина прикладывается к листу бумаги, внутрь выбранного кругового отверстия помещается одно из зубчатых колёс, в одно из отверстий которого вставляется шариковая ручка или карандаш. Затем зубчатое колесо приводится в движение лёгким нажимом на пишущий элемент, который оставляет на бумаге спиральный след."
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Spirograph is a geometric drawing device that produces mathematical roulette curves of the variety technically known as hypotrochoids and epitrochoids. The well-known toy version was developed by British engineer Denys Fisher and first sold in 1965. The name has been a registered trademark of Hasbro Inc. since 1998 following purchase of the company that had acquired the Denys Fisher company. The Spirograph brand was relaunched worldwide in 2013, with its original product configurations, by Kahootz Toys."
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","萬花尺 （日语：スピログラフ，俗稱デザイン定規，英語：Spirograph，俗稱Design Ruler），也叫繁花曲线规，是一種玩具，由外圖板及內圓圖板兩部分組成。內圓圖板像一個齒輪，沿圓心不同半徑的位置帶有許多筆洞，外圖板為一類似為內齒輪的大型圓孔，內圓板放在外圖板的圓洞中，循著圓周轉動，以鉛筆或原子筆從筆洞可以畫出像花朵一樣規則圖案。有些萬花尺會配有幾個不同半徑的內圓圖板。万花尺由英国工程师丹尼斯•费歇尔（Denys Fisher）于1965年研发并销售。 萬花尺所畫出的圖案，與外圖板圓圈半徑、內圓圖板半徑及筆洞位置有相關性。圖案令人聯想到萬花筒，故名萬花尺。 從數學（尤其是解析幾何）觀點觀察，內圓板放在外圖板的圓洞中，循著圓周轉動所畫出的圖案是內旋輪線；兩個內圓板互貼，固定其中一個內圓板，讓另一個可活動內圓板沿著固定內圓板轉動所畫出的圖案是外旋輪線；外圖板為長方形之內挖出大圓孔，如果外圖板的長方形外框上具有齒輪（一般沒有，只有刻度供兒童當直尺使用）的話，內圓板沿著長方形外框轉動所畫出的圖案是短擺線 
* 短擺線，內圓板沿著長方形外框轉動所畫出的圖案 
* 內旋輪線，萬花尺最常見的用法 
* 外旋輪線，可活動內圓板沿著固定內圓板轉動所畫出的圖案 
*"
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Een spirograaf is een instrument dat gebruikt wordt om geometrische patronen te tekenen. De spirograaf werd bedacht door Denys Fisher (1918 - 2002), een Engels ingenieur, en vanaf 1965 verkocht. In 1967 werd de spirograaf verkozen tot speelgoed van het jaar in het Verenigd Koninkrijk. Een geavanceerde versie van de spirograaf werd toegepast bij het ontwerpen van patronen voor bankbiljetten en andere waardepapieren. Tegenwoordig kan men dergelijke patronen ook met een eenvoudige Java-applicatie tekenen."
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Spirograph ist ein geometrisches Spielzeug, mit dem man verschiedene Muster oder mathematische Kurven zeichnen kann."
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Спірограф — дитяча іграшка, складається з пластмасової пластини з вирізаними колами різних діаметрів і набору коліс меншого діаметра з отворами. Краї кіл і коліс зубчаті, щоб запобігти прослизання. Метод використання: пластина прикладається до листа паперу, всередину обраного кругового отвору поміщається одне з зубчатих коліс, в один з отворів якого вставляється кулькова ручка або олівець. Потім зубчате колесо приводить у рух легким натиском на пишучий елемент, який залишає на папері красивий спіральний слід."
"http://dbpedia.org/resource/Spirograph","http://www.w3.org/2000/01/rdf-schema#comment","Le Spirographe, marque déposée par la société américaine Hasbro, est un instrument de dessin permettant de tracer des figures géométriques, des courbes mathématiques techniquement connues sous le nom d'hypotrochoïdes. Le mot est également utilisé dans des logiciels qui montrent des courbes semblables."
