"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications buildings in the United Kingdom"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications_buildings"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Telecommunications buildings in the United Kingdom"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",32458703
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",955610119
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Telecommunications_buildings_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telecommunications_buildings_in_the_United_Kingdom?oldid=955610119&ns=14"
