"subject","predicate","object"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishCricketUmpires"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Umpire110735984"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2000/01/rdf-schema#label","Bjarne Jensen (umpire)"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2000/01/rdf-schema#label","بيارن جنسن"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2000/01/rdf-schema#comment","Bjarne Kofoed Jensen (born 1958) is a Danish cricket umpire. Jensen's first major umpiring duties came in 1989, when England women played two matches in Denmark at the Nykøbing Mors Cricket Club Ground against the Netherlands women and Ireland women, in matches which had Women's One Day International status. Over a decade later, he stood in two List A matches in men's cricket in English domestic cricket, the first in a match in the 2002 Cheltenham & Gloucester Trophy between Hertfordshire and Staffordshire, while the second came in the 2003 Cheltenham & Gloucester Trophy between Northumberland and the Yorkshire Cricket Board."
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2000/01/rdf-schema#comment","بيارن جنسن هو ‏ دنماركي، ولد في 1958."
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_cricket_umpires"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageID",35032544
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageRevisionID",1028315012
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_County_Cricket_Club"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_cricket_umpires"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_women's_cricket_team"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A_cricket"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women's_cricket_team"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(cricket)"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_County_Cricket_Club"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_County_Cricket_Club"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nykøbing_Mors_Cricket_Club_Ground"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Cheltenham_&_Gloucester_Trophy"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Cricket_Board"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_One_Day_International_cricket"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cheltenham_&_Gloucester_Trophy"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_women's_cricket_team"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_people"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Players/47/47444/47444.html"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Bjarne_Jensen"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bjarne_Jensen_(umpire)"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63r3z"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZWkf"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4919527"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيارن_جنسن"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/abstract","بيارن جنسن هو ‏ دنماركي، ولد في 1958."
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/abstract","Bjarne Kofoed Jensen (born 1958) is a Danish cricket umpire. Jensen's first major umpiring duties came in 1989, when England women played two matches in Denmark at the Nykøbing Mors Cricket Club Ground against the Netherlands women and Ireland women, in matches which had Women's One Day International status. Over a decade later, he stood in two List A matches in men's cricket in English domestic cricket, the first in a match in the 2002 Cheltenham & Gloucester Trophy between Hertfordshire and Staffordshire, while the second came in the 2003 Cheltenham & Gloucester Trophy between Northumberland and the Yorkshire Cricket Board."
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Umpire"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bjarne_Jensen_(umpire)?oldid=1028315012&ns=0"
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://dbpedia.org/ontology/wikiPageLength",1995
"http://dbpedia.org/resource/Bjarne_Jensen_(umpire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bjarne_Jensen_(umpire)"
