"subject","predicate","object"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2013 Yasar Dogu Tournament"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 41st Yasar Dogu Tournament 2013, was a wrestling event held in Ankara, Turkey between 09 and 10 February 2013. This international tournament includes competition men's freestyle wrestling. This ranking tournament was held in honor of the two time Olympic Champion, Yaşar Doğu."
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/property/name","Yasar Dogu 2013"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrestling_pictogram.svg"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaşar_Doğu_Tournament"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_wrestling_competitions_hosted_by_Turkey"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Ankara"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Turkish_sport"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageID",67607305
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1101553896
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaşar_Doğu_Tournament"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Yasar_Dogu_Tournament"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Yasar_Dogu_Tournament"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashar_Aliev"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Edisherashvili"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sezer_Akgül"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Yasar_Dogu_Tournament"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_wrestling_competitions_hosted_by_Turkey"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servet_Coşkun"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khetag_Gazyumov"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_İlkhan"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Ankara"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serdar_Böke"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unurbat_Purevjav"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakkı_Ceylan"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Kurbanov"
"http://dbpedia.org/resource/2013_Yasar_Dogu_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Yasar_Dogu_Tournament"
