"subject","predicate","object"
"http://dbpedia.org/resource/Adolf_Dethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adolf_Dethmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adolf_Dethmann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Dethmann"
"http://dbpedia.org/resource/Adolf_Dethmann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Dethmann"
"http://dbpedia.org/resource/Adolf_Dethmann","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Dethmann (* 3. Dezember 1896 in Neumünster; † 6. August 1979 in Hamburg) war ein deutscher Staatswissenschaftler, Industriekaufmann und Antiquar."
"http://dbpedia.org/resource/Adolf_Dethmann","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Dethmann (born 3 December 1896, Neumünster; died 6 August 1979, Hamburg) was a German engineer, social scientist and communist activist and industrial manager. Adolf Dethmann was a son of Hans Peter Adolf Dethmann (born 20 February 1865 in Meldorf) and his wife Katharina Henriette (Henny), (born Boysen on 8 December 1870 in Flensburg; died 1 October 1952 in Heikendorf). Dethmann was active in the Communist Party of Germany (KPD), editing the journal Spartakus - the KPD journal for Schleswig-Holstein in March 1919. However he was thrown out of the party following the Heidelberg conference in October 1919, and became a founder member of the Communist Workers Party of Germany (KAPD) when that was founded in April 1920."
"http://dbpedia.org/resource/Adolf_Dethmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junkers_people"
"http://dbpedia.org/resource/Adolf_Dethmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Adolf_Dethmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_communists"
"http://dbpedia.org/resource/Adolf_Dethmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Adolf_Dethmann","http://dbpedia.org/ontology/wikiPageID",48517088
"http://dbpedia.org/resource/Adolf_Dethmann","http://dbpedia.org/ontology/wikiPageRevisionID",1035731676
"http://dbpedia.org/resource/Adolf_Dethmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Adolf_Dethmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/Adolf_Dethmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_communists"
