"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGambrinusLigaSeasons"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus Liga 2010/11"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехии по футболу 2010/2011"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Чехії з футболу 2010—2011"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","I liga czeska w piłce nożnej (2010/2011)"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus liga 2010/2011"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus liga 2010-11"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tchéquie de football 2010-2011"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","1. liga 2010-2011"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيكي لكرة القدم 2010–11"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus liga 2010/11"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Czech First League"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري التشيكي لكرة القدم 2010-11 (بالتشيكية: Gambrinus liga 2010/11)‏ هو الموسم 18 من الدوري التشيكي لكرة القدم. أقيم خلال الفترة 16 يوليو 2010 وحتى 28 مايو 2011، والذي يشرف على تنظيمه اتحاد جمهورية التشيك لكرة القدم، وكان عدد الأندية المشاركة فيه 16، وفاز فيه فيكتوريا بلزن."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Gambrinus Liga 2010/11 war die 18. Spielzeit der höchsten tschechischen Spielklasse im Fußball. Sie fand vom 16. Juli 2010 bis 28. Mai 2011 mit einer Winterpause vom 23. November 2010 bis 24. Februar 2011 statt. 16 Mannschaften spielten an insgesamt 30 Spieltagen aufgeteilt in einer Hin- und einer Rückrunde jeweils zwei Mal gegeneinander. Pokalsieger FK Mladá Boleslav, Vizemeister Sparta Prag und der Dritte FK Baumit Jablonec spielten in der Europa League. 1. FC Brünn und FK Ústí nad Labem stiegen in die Druhá fotbalová liga ab."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","De Gambrinus liga 2010/11 was het achttiende seizoen van het Tsjechisch nationaal voetbalkampioenschap. Het ging van start op 17 juli 2010 en eindigde op 28 mei 2011."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de République tchèque de football 2010-2011, appelé Gambrinus Liga, est la dix-huitième saison du Championnat de République tchèque de football. Le premier niveau du championnat oppose seize clubs tchèques en une série de trente rencontres jouées durant la saison de football. Elle a débuté le samedi 16 juillet 2010 et s'est achevée le 1er mai 2011. Les trois premières places de ce championnat sont qualificatives pour les compétitions européennes que sont la Ligue des champions et la Ligue Europa. La dernière est attribuée au vainqueur de la Coupe de République tchèque."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","W sezonie 2010/2011 rozegrano 18. edycję najwyższej klasy rozgrywkowej piłki nożnej w Czechach. Tytułu mistrzowskiego broniła Slavia Praga."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Czech First League, known as the Gambrinus liga for sponsorship reasons, was the 18th season of the Czech Republic's top-tier football league. It began on 16 July 2010 and finished on 28 May 2011. Sparta Prague were the defending champions, having won their 11th Czech Republic championship the previous season."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","La Gambrinus liga 2010/11 fue la decimoctava edición de la Gambrinus liga, la máxima categoría del fútbol profesional de la República Checa. El torneo se comenzó a disputar el día 16 de julio de 2010 y finalizó el 28 de mayo de 2011. El FC Viktoria Plzeň se adjudicó el campeonato por primera vez en su historia."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Чехии по футболу 2010/2011 годов — 18-й сезон чемпионата Чехии по футболу. Чемпионат начался 16 июля 2010 года и завершился 28 мая 2011 года. В турнире принимали участие 16 клубов. Было сыграно 240 игр и забито 634 гола. Футбольный клуб «Виктория» (Пльзень) стал чемпионом Чехии в 1-й раз."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","L'edizione 2010-11 della 1. liga è cominciata il 16 luglio 2010 e terminata nel maggio 2011. Il Viktoria Pilsen, vincitore del torneo, conquista in due occasioni 12 risultati utili consecutivi: dalla 1ª alla 12ª giornata e dalla 18ª alla 29ª giornata."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 2010/11 byla 18. ročníkem nejvyšší fotbalové soutěže samostatné České republiky – Gambrinus ligy. Tato sezóna začala 17. července 2010. Hrálo se systémem každý s každým, a to jeden zápas doma a druhý na hřišti soupeře. Utkání se hrály vždy jednou týdně s výjimkou zimní přestávky, kdy se nehrálo vůbec a výjimkou byla též reprezentační přestávka. Mistrovský titul ze sezóny 2009/10 obhajovala AC Sparta Praha, mistrem se stala FC Viktoria Plzeň. 1. utkání sehrály týmy Bohemians Praha 1905 a SK Slavia Praha (zápas skončil nerozhodně 1:1)."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2010-11 у Першій чеській футбольній лізі — футбольне змагання у найвищому дивізіоні чемпіонату Чехії. Це 18-ий сезон з моменту заснування турніру. Чемпіоном вперше став Вікторія (Пльзень)."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010201070700/http:/www.gambrinusliga.cz/"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_European_association_football_leagues"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_First_League_seasons"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Czech_football"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageID",27678179
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageRevisionID",1043805901
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_Králové"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Czech_First_League"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Hubník"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Football_League"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Nádvorník"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Rada"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CZK"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unione_Sportiva_Città_di_Palermo"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Litavce"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_města_Plzně"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kolář"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Sparta_Praha"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş_J.K."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Městský_fotbalový_stadion_Miroslava_Valenty"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Městský_stadion_(Ústí_nad_Labem)"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Czech_2._Liga"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Městský_fotbalový_stadion_Srbská"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony_Wilfried"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_WIT_Georgia"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Minář"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrův_stadion"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UEFA_Champions_League"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Czech_Cup"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Czech_2._Liga"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UEFA_Europa_League"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Všesportovní_stadion"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdeněk_Ondrášek"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Jablonec"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Stínadlech"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Czech_First_League"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hřídel"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Městský_stadion_(Mladá_Boleslav)"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/České_Budějovice"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Poznań"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hradec_Králové"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Kuyt"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vavruška"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Marko"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Koubek"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Rezek"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Slovan_Liberec"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Jablonec_97"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Teplice"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Pekhart"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_European_association_football_leagues"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Petrouš"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Baník_Ostrava"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Večeřa"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Petřík"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_First_League_seasons"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ústí_nad_Labem"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Dynamo_České_Budějovice"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambrinus_(beer)"
"http://dbpedia.org/resource/2010–11_Czech_First_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazaly"
