"subject","predicate","object"
"http://dbpedia.org/resource/La_Piedrita","http://www.w3.org/2000/01/rdf-schema#label","La Piedrita"
"http://dbpedia.org/resource/La_Piedrita","http://www.w3.org/2000/01/rdf-schema#comment","La Piedrita is a colectivo that is active in Venezuela. It has been described as one of the most violent and influential colectivos in Venezuela. The colectivo has stated that they will defend the Bolivarian revolution ""at all costs""."
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/name","La Piedrita"
"http://dbpedia.org/resource/La_Piedrita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_Colectivo_Venezuela.jpg"
"http://dbpedia.org/resource/La_Piedrita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Piedrita.png"
"http://dbpedia.org/resource/La_Piedrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Caracas"
"http://dbpedia.org/resource/La_Piedrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivarian_Revolution"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageID",58196887
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageRevisionID",1103935385
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavista"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_revolution"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Caracas"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_in_Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immediate_Mobilization_Networks"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Children_Colectivo_Venezuela.jpg"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_National_Guard"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Ron"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavismo"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_de_Enero"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Venezuela_(1999–present)"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_Circles"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diosdado_Cabello"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarianism"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_Revolution"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colectivo_(Venezuela)"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_Battle_Hugo_Chávez"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas_Metropolitan_District"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivarian_Revolution"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_troops"
"http://dbpedia.org/resource/La_Piedrita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92WBQ"
"http://dbpedia.org/resource/La_Piedrita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56279254"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_militant_organization"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Piedrita.png?width=300"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/war","http://dbpedia.org/resource/Crisis_in_Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/area",23
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/country","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/dates","–present"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Bolivarianism"
"http://dbpedia.org/resource/La_Piedrita","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Chavismo"
