"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://www.w3.org/2000/01/rdf-schema#label","Quebec Diploma of College Studies"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://www.w3.org/2000/01/rdf-schema#label","Diplôme d'études collégiales"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://www.w3.org/2000/01/rdf-schema#comment","Le diplôme d'études collégiales (DEC) est un document officiel québécois décerné par le ministre de l'Éducation ou le ministre de l'Enseignement supérieur (selon l'existence de ce dernier), sur recommandation d'un collège d’enseignement général et professionnel autorisé, pour attester qu'un élève a complété avec succès un programme d'études collégiales menant à ce diplôme. L'accès au cycle de l' enseignement collégial se fait normalement après l'obtention d'un diplôme d'études secondaires, alors que l'élève a typiquement 17 ou 18 ans."
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://www.w3.org/2000/01/rdf-schema#comment","A College Diploma in Quebec for pre-university studies and technical studies (officially titled: Diploma of College Studies, often abbreviated DCS, French: Diplôme d'études collégiales or DEC) is a degree issued by the Ministry of Education and Higher Education after a student has successfully completed an approved college education program. The Quebec education system is slightly different from the rest of North America. One aspect of its distinctness is that it is the only system that requires a college diploma before entering university."
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Quebec"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_CEGEP"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Quebec"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageID",6319106
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1074431296
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_diploma"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_and_Higher_Education_(Quebec)"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate's_degree"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Quebec"
"http://dbpedia.org/resource/Quebec_Diploma_of_College_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_education_system"
