"subject","predicate","object"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNorthAyrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInNorthAyrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNorthAyrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Skelmorlie Castle"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Skelmorlie Castle"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Skelmorlie"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Skelmorlie (em inglês: Skelmorlie Castle) é um castelo do século XVI localizado em , North Ayrshire, Escócia."
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Skelmorlie Castle stands on the eastern shore of the Firth of Clyde, Scotland, at the north-western corner of the county of Ayrshire. The structure dates from 1502, and was formerly the seat and stronghold of the Montgomery Clan. The modern village of Skelmorlie lies to the north of the castle."
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Skelmorlie Castle ist eine Niederungsburg (Tower House) am Ostufer des Firth of Clyde in der schottischen Verwaltungseinheit North Ayrshire. Das Gebäude stammt von 1502 und war früher der Sitz des . Das heutige Dorf Skelmorlie liegt nördlich der Burg."
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/name","Skelmorlie Castle"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/property/name","Skelmorlie Castle"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85200119018555
"http://dbpedia.org/resource/Skelmorlie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.884699821472168
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skelmorlie_Aisle,_Largs.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SKC_from_NE_,_2014.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_William_Alexander,_Lord_Montgomerie_1921.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montgomerie_of_Skelmorlie_coat_of_arms.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark_Castle_from_sw.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skelmorlie_Castle_1830.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skelmorlie_castle_frontage.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skelmorlie_castle_frontage_SW.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglinton_Castle_by_J_Fleming.jpg"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skelmorlie"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skelmorlie_Castle__location__1"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_North_Ayrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_Scotland"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Ayrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Ayrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_North_Ayrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageID",24718676
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1081624783
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_North_Ayrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meigle,_North_Ayrshire"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moot_hill"
"http://dbpedia.org/resource/Skelmorlie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newark_Castle_from_sw.jpg"
