"subject","predicate","object"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/2000/01/rdf-schema#label","Diocesan Synod"
"http://dbpedia.org/resource/Diocesan_Synod","http://dbpedia.org/ontology/wikiPageID",57966890
"http://dbpedia.org/resource/Diocesan_Synod","http://dbpedia.org/ontology/wikiPageRevisionID",851488294
"http://dbpedia.org/resource/Diocesan_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_synod"
"http://dbpedia.org/resource/Diocesan_Synod","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Diocesan_synod"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091yvp"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diocesan_Synod"
"http://dbpedia.org/resource/Diocesan_Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Diocesan_Synod","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/The"
"http://dbpedia.org/resource/Diocesan_Synod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diocesan_Synod?oldid=851488294&ns=0"
"http://dbpedia.org/resource/Diocesan_Synod","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Diocesan_Synod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diocesan_Synod"
