"subject","predicate","object"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSoapOperaActresses"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBrettonHallCollege"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishActresses"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2000/01/rdf-schema#label","كيت ماكغريغور"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Kate McGregor"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","كيت ماكغريغور (بالإنجليزية: Kate McGregor)‏ هي ممثلة بريطانية، ولدت في 1972."
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Kate McGregor (born 1972) is an English actress known for her portrayal of the character Emily Kirk in British soap opera Emmerdale."
"http://dbpedia.org/resource/Kate_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Bretton_Hall_College"
"http://dbpedia.org/resource/Kate_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Kate_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kate_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Kate_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Kate_McGregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageID",6750331
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageRevisionID",1107341420
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Hall_College_of_Education"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_soap_opera_actresses"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_and_Skills_Council"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Firth"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Television_Awards"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connemara"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Playhouse"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flint_Street_Nativity"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Kirk"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(game_show)"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Bretton_Hall_College"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kate_McGregor"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيت_ماكغريغور"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl_tq"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kate_McGregor"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p9NC"
"http://dbpedia.org/resource/Kate_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6375639"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-actor-stub"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/abstract","كيت ماكغريغور (بالإنجليزية: Kate McGregor)‏ هي ممثلة بريطانية، ولدت في 1972."
"http://dbpedia.org/resource/Kate_McGregor","http://dbpedia.org/ontology/abstract","Kate McGregor (born 1972) is an English actress known for her portrayal of the character Emily Kirk in British soap opera Emmerdale."
