"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialCollegesOfTheUniversityOfMelbourne"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","Trinity College (University of Melbourne)"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://dbpedia.org/ontology/wikiPageID",62611231
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://dbpedia.org/ontology/wikiPageRevisionID",931306011
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Melbourne"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trinity_College,_Melbourne"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trinity_College_(University_of_Melbourne)"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hUv7"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tx_d"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://schema.org/sameAs","http://viaf.org/viaf/266857890"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trinity_College_(University_of_Melbourne)?oldid=931306011&ns=0"
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Trinity_College_(University_of_Melbourne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trinity_College_(University_of_Melbourne)"
