"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials in Washington, D.C."
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington,_D.C.,_by_type"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_monuments_and_memorials_in_the_United_States"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_by_city"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials in Washington, D.C."
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",4872498
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",992555004
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_in_Washington,_D.C.?oldid=992555004&ns=14"
