"subject","predicate","object"
"http://dbpedia.org/resource/Nrc.next","http://www.w3.org/2000/01/rdf-schema#label","Nrc.next"
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/ontology/wikiPageID",32029356
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/ontology/wikiPageRevisionID",778233994
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRC_Next"
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NRC_Next"
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/Nrc.next","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nrc.next?oldid=778233994&ns=0"
"http://dbpedia.org/resource/Nrc.next","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Nrc.next","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nrc.next"
