"subject","predicate","object"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#label","152nd Fighter Squadron"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 152nd Fighter Squadron (152 FS) is a unit of the Arizona Air National Guard 162nd Fighter Wing located at Tucson Air National Guard Base, Arizona, United States. The 152nd is equipped with the F-16 Fighting Falcon."
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/name","152nd Fighter Squadron"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/nick","""Tigers"""
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/152d_Tactical_Fighter_Squadron_A-7D_Corsair_IIs_near_Tucson.jpg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/152d_Tactical_Fighter_Squadron_A-7K_Corsair_II_73-1008_Refueling.jpg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/152_Fighter_Squadron_emblem.svg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/152_Observation_Sq_emblem.png"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/152d_Fighter_Squadron_-_General_Dynamics_F-16D_Block_42E_Fighting_Falcon_90-2156.jpg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/152d_Fighter-Interceptor_Squadron_-_F-100A_53-1639.jpg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squadrons_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Arizona"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageID",17624950
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1062431772
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:152_Fighter_Squadron_emblem.svg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/195th_Tactical_Fighter_Training_Squadron"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:152_Observation_Sq_emblem.png"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson_Air_National_Guard_Base"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143d_Air_Resupply_Squadron"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16A_Block_15_Fighting_Falcon"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-102A_Delta_Dagger"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_F-84_Thunderjet"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:152d_Tactical_Fighter_Squadron_A-7D_Corsair_IIs_near_Tucson.jpg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:152d_Tactical_Fighter_Squadron_A-7K_Corsair_II_73-1008_Refueling.jpg"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-100C_Super_Sabre"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16C_Block_42_Fighting_Falcon"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-100A_Super_Sabre"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Air_Division"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Air_National_Guard"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16A_Fighting_Falcon"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Air_Division"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-86A_Sabre"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squadrons_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-117A_Nighthawk"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/354th_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7D/K_Corsair_II"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7D_Corsair_II"
"http://dbpedia.org/resource/152nd_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
