"subject","predicate","object"
"http://dbpedia.org/resource/Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco (gênero)"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Juncor"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Юнко"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","جنك (طائر)"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Юнко"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junco (aves)"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Luachairín"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#label","Junkuloj"
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#comment","Junco és un dels gèneres d'ocells, de la família dels emberízids (Emberizidae)."
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#comment","Юнко́ (лат. Junco) — род воробьиных птиц из семейства Passerellidae, ранее включался в семейство овсянковых. Представители рода обитают в Северной Америке. Естественная среда обитания — хвойные или смешанные леса Северной Америки от тайги на севере до горных лесов в Мексике и Центральной Америке на юг до Панамы. Северные популяции зимой обычно мигрируют на юг, южные популяции оседлые, совершают только вертикальные кочёвки."
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#comment","La Junkuloj estas la birdospecioj membroj de la genro Junco, malgrandaj nordamerikaj birdoj de la familio de Emberizedoj. La sistematiko de tiu genro estas ankoraŭ konfuza post jardekoj de pristudo, kaj kelkaj fakuloj akceptas el 3 al 12 speciojn. La nomo ŝajne devenas el la hispana termino por la plantogenro Juncus (junkoj), ĉar tiuj birdoj, kiel la junkoj, preferas humidajn grundojn. Tiuj birdoj manĝas surgrunde. Vintre ili ofte manĝas are. Ili manĝas ĉefe insektojn kaj semojn. Ili kutime nestumas en bone kaŝita situo surgrunda aŭ malalte en arbusto aŭ arbo."
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#comment","Los juncos​ (Junco) son un género de aves paseriformes perteneciente a la familia Passerellidae.​ Está formado por cuatro especies americanas que habitan zonas de clima templado, ya sea en el norte del continente, o restringidas a áreas de elevada altitud."
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#comment","Junco est un genre d'oiseaux regroupant quatre espèces de passereaux de la famille des Passerellidae."
"http://dbpedia.org/resource/Junco","http://www.w3.org/2000/01/rdf-schema#comment","Юнко (Junco) — рід птахів родини вівсянкових. Поширені в Північній та Центральній Америці."
