"subject","predicate","object"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLo-ProAlbums"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/2000/01/rdf-schema#label","The Beautiful Sounds of Revenge"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","The Beautiful Sounds of Revenge is the second full-album by Lo-Pro, originally scheduled to be released was May 25, 2010, but was delayed to June 8, 2010, in order to add more songs to it. It is their third formal release of music, after their self-titled release in 2003 and the Letting Go EP in 2009. The album is described by leader singer and songwriter Pete Murray as ""a diary of the Lo-Pro experience"" over the course of the seven years it took to make the album. The album's only single was ""Alive""."
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/property/name","The Beautiful Sounds of Revenge"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lo_pro_the_beautiful_sounds_of_revenge.png"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lo-Pro_albums"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageID",25267918
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageRevisionID",1105983279
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-Pro_(album)"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Stewart"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-Pro"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letting_Go_EP"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(band)"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letting_Go_(EP)"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraspank"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Godfrey"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_(Lo-Pro_song)"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lo-Pro_albums"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Cooke"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Beautiful_Sounds_of_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disintegration_Effect"
