"subject","predicate","object"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Muscle"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipFlexors"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipAdductors"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheLowerLimb"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adductor105291728"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Muscle105289297"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThighMuscles"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkeletalMuscle105289861"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContractileOrgan105289601"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlexorMuscle105296503"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","عضلة رقيقة"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","薄筋"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","두덩정강근"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscle gracile"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscolo gracile"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Múscul recte intern de la cuixa"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Тонкая мышца"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Gracilis muscle"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Mięsień smukły"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo grácil"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo grácil"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus gracilis"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Gracilis"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus gracilis"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Gracilis (eller smala lårmuskeln) är benets näst längsta muskel. Den är den mest ytliga muskeln på lårets mediala sida. Den har sitt ursprung i ensymfysaponeuros och fäster på tibias mediala . Muskeln är en svag flexor av knät och en svag adducerare av höften och innerveras av . Denna anatomirelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#comment","El músculo grácil o recto interno es un músculo que se extiende desde la rama inferior del pubis y la rama del isquion hasta la tibia."
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Mięsień smukły (łac. musculus gracilis) – dwustawowy mięsień przyśrodkowej grupy mięśni uda. Biegnie od gałęzi dolnej kości łonowej i gałęzi kości kulszowej, kieruje się ku dołowi i w dolnej części uda przechodzi w ścięgno, które owija się od tyłu wokół nadkłykcia przyśrodkowego kości udowej i dalej biegnie z mięśniem krawieckim i mięśniem półścięgnistym, tworząc wraz z przyczepami końcowymi tych mięśni tzw. ""gęsią stopkę""."
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#comment","薄筋（はっきん、Gracilis muscle）は人間の大腿骨内側の筋肉で股関節の内転・屈曲・伸展や膝関節の屈曲・内旋を行う。 恥骨下枝から起こり脛骨粗面内側部に停止する。股関節と膝関節をまたぐ二関節筋である。停止部は半腱様筋、縫工筋とともにを構成している。 大腿の最も内側で体表直下にあり、体表からは外転させた際にこの筋の起始がはっきりと確認できる。"
"http://dbpedia.org/resource/Gracilis_muscle","http://www.w3.org/2000/01/rdf-schema#comment","El múscul recte intern de la cuixa o múscul gràcil (musculus gracilis) s'estén des de la branca inferior del pubis i la branca de l'isqui fins a la tíbia. És flexor de la cama i la porta una mica medialment. És adductor de la cuixa."
