"subject","predicate","object"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","Confrontos no Camboja em 1997"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","1997年柬埔寨危机"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","1997 Cambodian coup d'état"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","Столкновения в Камбодже (1997)"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","Pertikaian Kamboja 1997"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","Crisis de Camboya de 1997"
"http://dbpedia.org/resource/1997_Cambodian_coup_d'état","http://www.w3.org/2000/01/rdf-schema#label","Crise cambodgienne de 1997"
