"subject","predicate","object"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Сіді Бушакі"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Sidi Boushaki"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","西迪·布塞哈基"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Sidi Boushaki"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Sidi Boushaki"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Sidi Boushaki"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Сиди Бусхаки"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم بن فايد"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Sidi Boushaki"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Boushaki​ o Ibrahim Ibn Faïd az-Zaouaoui​ (en árabe, سيدي بوسحاقي‎; Soumaa, Argelia, 1394-íbid., 1453), fue un erudito argelino, imán y jeque sufí.​ Nació en el pueblo de Soumaa, cerca de la ciudad de Thenia, a 53 km al este de Argel. Creció en un ambiente muy religioso en la Zawiya de Sidi Boushaki, enfocada en los valores islámicos.​ Dotado de marcadas habilidades interpersonales, dedicó su vida al Islam siguiendo la referencia islámica argelina.​"
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#comment","Сіді Бушакі або Ібрагім Ібн Фаїд Ез-Зауауї (1394—1453) — богослов з Малікі, який народився поблизу міста Фенія, за 54 км на схід від Алжиру. Він виховувався в дуже духовному середовищі з високими ісламськими цінностями та етикою."
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Boushaki or Ibrahim Ibn Faïd Ez-Zaouaoui (Arabic: إبراهيم بن فايد الزواوي) (1394 CE/796 AH – 1453 CE/857 AH) was a maliki theologian born near the town of Thenia, 54 km (34 mi) east of Algiers. He was raised in a very spiritual environment with high Islamic values and ethics within the Algerian Islamic reference."
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#comment","أبو إسحاق إبراهيم بن فايد أو أبو جميل زيان بن فايد أو أبو الفداء زيان بن فايد المعروف أيضًا باسم سيدي بوسحاقي هو رجل دين سني مالكي أشعري قادري من جرجرة في الجزائر بشمال أفريقيا."
"http://dbpedia.org/resource/Sidi_Boushaki","http://www.w3.org/2000/01/rdf-schema#comment","阿布·伊沙克·易卜拉欣·伊本·法伊德·扎瓦维，又稱西迪·布塞哈基 （1394年–1453年，阿拉伯语：سيدي بوسحاقي‎, 卡拜爾語 : ⵙⵉⴷⵉ ⴱoⵓⵙⵀⴰⴽⵉ) 是一位蘇菲派穆斯林神学家、解经学家、马立克派法学家、语言学家，他出生于現今阿尔及利亚的塞尼耶。他于1453年去世，并被埋葬在塞尼耶附近。"
