"subject","predicate","object"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfNorthAmerica"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheSoutheasternWoodlands"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/2000/01/rdf-schema#label","Safety-Harbor-Kultur"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura Safety-Harbor"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/2000/01/rdf-schema#label","Safety Harbor culture"
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Safety-Harbor era una cultura arqueológica que experimentaron los pueblos nativos que vivían en el centro-oeste de la península de Florida desde el siglo X hasta principios del siglo XVIII. Esta cultura está definida por la presencia de cerámica Safety-Harbor en montículos de enterramiento. Se le llama así por el Sitio Safety-Harbor, en el centro del área, que es la localización probable de la ciudad capital de los tocobaga."
"http://dbpedia.org/resource/Safety_Harbor_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Safety Harbor culture was an archaeological culture practiced by Native Americans living on the central Gulf coast of the Florida peninsula, from about 900 CE until after 1700. The Safety Harbor culture is defined by the presence of Safety Harbor ceramics in burial mounds. The culture is named after the Safety Harbor site, which is close to the center of the culture area. The Safety Harbor site is the probable location of the chief town of the Tocobaga, the best known of the groups practicing the Safety Harbor culture."
