"subject","predicate","object"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://www.w3.org/2000/01/rdf-schema#label","Life Application Study Bible"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://www.w3.org/2000/01/rdf-schema#comment","The Life Application Study Bible is a Study Bible published by both Tyndale House and Zondervan Publishers. It features extensive notes, book introductions, character studies, articles, commentary, maps and charts. It is available in multiple translations, in both English and Spanish (Biblia de estudio del diario vivir), and is advertised as ""today's number one selling study Bible""."
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LifeApplicationStudyBible.jpg"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Study_Bibles"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageID",1936456
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",1023921940
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_Bible"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LifeApplicationStudyBible.jpg"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueva_Traducción_Viviente"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndale_House"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reina-Valera"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_American_Standard_Bible"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Revised_Standard_Version"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Living_Translation"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_King_James_Version"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zondervan"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holman_Christian_Standard_Bible"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Version"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Study_Bibles"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_Bible"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zondervan.com"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndale.com"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6544716"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067crd"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qBP5"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_Bible_translation_navbox"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biblical-studies-book-stub"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LifeApplicationStudyBible.jpg?width=300"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/abstract","The Life Application Study Bible is a Study Bible published by both Tyndale House and Zondervan Publishers. It features extensive notes, book introductions, character studies, articles, commentary, maps and charts. It is available in multiple translations, in both English and Spanish (Biblia de estudio del diario vivir), and is advertised as ""today's number one selling study Bible""."
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Life_Application_Study_Bible?oldid=1023921940&ns=0"
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://dbpedia.org/ontology/wikiPageLength",1134
"http://dbpedia.org/resource/Life_Application_Study_Bible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Life_Application_Study_Bible"
