"subject","predicate","object"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://www.w3.org/2000/01/rdf-schema#label","All-Ireland Senior Hurling Championship 1932"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/ontology/wikiPageID",39560129
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/ontology/wikiPageRevisionID",785056046
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1932_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_rearrangement"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All-Ireland_Senior_Hurling_Championship_1932?oldid=785056046&ns=0"
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All-Ireland_Senior_Hurling_Championship_1932"
