"subject","predicate","object"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthamptonshire"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Badby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#label","Badby"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#label","Badby"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#label","Badby"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#label","Badby"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#label","Badby"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#label","Badby"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#label","Badby"
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#comment","Badby est un village et une paroisse civile du Northamptonshire, en Angleterre. Administrativement, il dépend de l'autorité unitaire du West Northamptonshire. Sa population est de 632 habitants en 2011."
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#comment","Badby – wieś w Anglii, w hrabstwie Northamptonshire, w dystrykcie Daventry. Leży 20 km na zachód od miasta Northampton i 109 km na północny zachód od Londynu. W 2001 miejscowość liczyła 645 mieszkańców."
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#comment","Badby är en ort och civil parish i Storbritannien. Den ligger i grevskapet Northamptonshire och riksdelen England, i den södra delen av landet, 110 km nordväst om huvudstaden London. Badby ligger 122 meter över havet och antalet invånare är 632. Terrängen runt Badby är platt. Den högsta punkten i närheten är 202 meter över havet, 1,1 km sydväst om Badby. Runt Badby är det ganska tätbefolkat, med 129 invånare per kvadratkilometer. Närmaste större samhälle är Daventry, 3,4 km norr om Badby. Trakten runt Badby består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#comment","Badby is a village and a rural parish of about 2,020 acres (820 ha) in West Northamptonshire, England."
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#comment","Badby es un pueblo y una parroquia civil del distrito de Daventry, en el condado de Northamptonshire (Inglaterra)."
"http://dbpedia.org/resource/Badby","http://www.w3.org/2000/01/rdf-schema#comment","Badby è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Northamptonshire."
