"subject","predicate","object"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2000/01/rdf-schema#label","Augusto Pinochet"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies_in_Chile"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Chilean_people"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_Chile"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoliberalism"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pinochet_family"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chilean_politicians"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_state"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2004/02/skos/core#prefLabel","Augusto Pinochet"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://dbpedia.org/ontology/wikiPageID",8137708
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://dbpedia.org/ontology/wikiPageRevisionID",1121152801
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Augusto_Pinochet"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Augusto_Pinochet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Augusto_Pinochet?oldid=1121152801&ns=14"
