"subject","predicate","object"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/2000/01/rdf-schema#label","Zeitzugeordnete Sprachinterpolation"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/2000/01/rdf-schema#label","Sistema TASI"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/2000/01/rdf-schema#label","Time-assignment speech interpolation"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/2000/01/rdf-schema#comment","In telecommunication, a time-assignment speech interpolation (TASI) was an analog technique used on certain long transmission links to increase voice-transmission capacity. TASI was invented by Bell Labs in the early 1960s to increase the capacity of transatlantic telephone cables. It was one of their first applications requiring electronic switching of voice circuits. Later digital circuit multiplication equipment included TASI as a feature, not as distinct hardware."
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema TASI (Time Assignment Speech Interpolation) es un sistema de concentración de circuitos con tiempo compartido, basado en el principio de interpolación de la palabra. Cuando un abonado comienza a hablar se le conecta a uno de los canales libres. Si hay unos pocos abonados más que canales, ninguno de los abonados necesitará ser interpolado después de que su conexión inicial se establezca, en base al concepto de probabilidad de tráfico."
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://www.w3.org/2000/01/rdf-schema#comment","Bei der zeitzugeordneten Sprachinterpolation (ZSI, englisch time-assignment speech interpolation, TASI) handelt es sich um ein von Bell Labs entwickeltes dynamisches Multiplexverfahren für analoge Tonsignale, bei dem den Teilnehmern nur dann einer der Kanäle eines Übertragungsmediums zugeordnet wird, wenn tatsächlich gesprochen wird."
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplexing"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://dbpedia.org/ontology/wikiPageID",41792
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://dbpedia.org/ontology/wikiPageRevisionID",1002478823
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAT-1"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Time-assignment_speech_interpolation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_switching_system"
