"subject","predicate","object"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeOrganizations"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/2000/01/rdf-schema#label","The London Accord"
"http://dbpedia.org/resource/The_London_Accord","http://www.w3.org/2000/01/rdf-schema#comment","The London Accord is a collaboration between investment banks, research houses, academics and NGOs to produce free research on climate change for financial investors. It is intended as a reference guide for investors in the climate change sector. The London Accord is the largest cooperative project in the world on investment opportunities in avoiding climate change (about 7 million UK pounds)."
"http://dbpedia.org/resource/The_London_Accord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_organizations"
"http://dbpedia.org/resource/The_London_Accord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_assessment_and_attribution"
"http://dbpedia.org/resource/The_London_Accord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_London"
"http://dbpedia.org/resource/The_London_Accord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbon_finance"
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageID",18502540
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageRevisionID",1084246529
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbon_finance"
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_mitigation"
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/Yen_Group"
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_assessment_and_attribution"
"http://dbpedia.org/resource/The_London_Accord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Framework_Convention_on_Climate_Change"
