"subject","predicate","object"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Cytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Spartocytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Spartocytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Spartocytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Cytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Teideginster"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Spartocytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Cytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#label","Cytisus supranubius"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus supranubius är en ärtväxtart som först beskrevs av Carl von Linné d.y., och fick sitt nu gällande namn av Carl Ernst Otto Kuntze. Cytisus supranubius ingår i släktet kvastginster, och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Spartocytisus supranubius o Cytisus supranubius es una especie de retamas de flores blancas nativa de las Islas Canarias (España), donde es conocida como retama del Teide. Esta especie crece en zonas de alta montaña, como en Las Cañadas del Teide, en la isla de Tenerife y en las zonas montañosas de La Palma.​"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus supranubius is een soort uit de vlinderbloemenfamilie (Fabaceae). Het is een sterk vertakte bremachtige struik met een grauwgroene kleur. De struik kan een groeihoogte van 4 meter bereiken. De witte of roze bloemen vormen dichte clusters en hebben een sterke geur. De soort is endemisch op de Canarische eilanden, waar hij voorkomt op de eilanden Tenerife en La Palma. Hij groeit op de hellingen van de vulkaan El Teide en op bergtoppen op La Palma, op hoogtes tussen 1700 en 24 meter."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Спартоцити́зус зао́блачный (лат. Cytisus supranubius) — вид ракитника с белыми цветами, является эндемиком Канарских островов и известен там под общим названием Ретама-дель-Тейде. Это высокогорный вид, встречающийся примерно на высоте 2000 метров над уровнем моря на острове Тенерифе в Лас-Каньядас-дель-Тейде и на вершинах гор на острове Пальма."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus supranubius ou genêt du Teide est une espèce de plantes de la famille des Fabaceae et du genre des Cytisus . Elle est endémique des îles Canaries (écorégion terrestre du WWF des forêts et forêts claires arides des îles Canaries) et plus précisément des zones d'altitude (environ 2 000 m) de La Palma et Tenerife. Son nom (supranubius) signifie d'ailleurs « au-dessus des nuages », se référant à l'altitude où la plante se développe."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","La retama del Teide (Spartocytisus supranubius (L.f.) Christ ex G.Kunkel, 1976) è una pianta della famiglia delle Fabacee, endemica delle isole Canarie. È l'unica specie nota del genere Spartocytisus."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Spartocytisus supranubius o Cytisus supranubius és una espècie que pertany al gènere retama i de la família de les fabàcies (Fabaceae)."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Spartocytisus supranubius (supra = above; nubius = the cloud) is a white-flowered species of broom endemic to the Canary Islands and known there by the common name retama del Teide. S. supranubius is a high mountain species, occurring at about 2000m altitude on Tenerife in Las Cañadas del Teide and on mountain tops on La Palma. The name Spartocytisus supranubius is a synonym of the accepted name Cytisus supranubius (L.f.) Kuntze."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://www.w3.org/2000/01/rdf-schema#comment","Der Teideginster (Cytisus supranubius, Syn.: Spartocytisus supranubius) ist eine Pflanzenart aus der Gattung Cytisus und gehört zur Familie der Hülsenfrüchtler (Fabaceae)."
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartocytisus_supranubius.jpg"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_the_Canary_Islands"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Konrad_H._Christ"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genisteae"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageID",19511575
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageRevisionID",953680741
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_H._Christ"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broom_(shrub)"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus_the_Younger"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartocytisus"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_the_Canary_Islands"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosids"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Palma"
"http://dbpedia.org/resource/Spartocytisus_supranubius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
