"subject","predicate","object"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntGenera"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","약탈개미속"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","Carebara"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","Carebara"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","Carebara"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","Carebara"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","Carebara"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","Carebara"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#label","Carebara"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","Carebara är ett släkte av myror. Carebara ingår i familjen myror. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","약탈개미속은 불개미아과에 속한 제일 큰 개미의 속 중 하나이며 174개 이상의 종이 회귀선 일대와 에 분포한다. 모식종은 Carebara lignata이다. 대부분 서식지는 굉장히 작고, 토양과 부엽토에 둘러싸여있다. 나무 껍질이 여전히 붙어있는 아프리카열대구의 썩은 나무에 둥지를 짓거나, 다른 개미 종의 둥지 근처에 둥지를 지어 알과 애벌레를 훔친다. 어떤 종은 흰개미의 둥지 안에 기생한다고 알려져있다. 이 속에 대해 알려진 것은 별로 없지만, 여왕개미와 일개미 사이의 덩치의 차이가 상당하다."
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","Carebara — рід дрібних тропічних мурашок (Formicidae) з підродини Myrmicinae. Близько 200 видів (з урахуванням синонімізації Oligomyrmex Mayr, 1867 та інших таксонів). Включає найдрібніших у світі мурашок (ширина голови 0,21 мм, загальна довжина менше 1 мм)."
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","Carebara (лат.) — род мелких тропических муравьёв (Formicidae) из подсемейства Myrmicinae. Около 200 видов (с учётом синонимизации Oligomyrmex Mayr, 1867, и других таксонов). Включает самых мелких в мире муравьёв (ширина головы 0,21 мм, общая длина менее 1 мм)."
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","Carebara is a genus of ants in the subfamily Myrmicinae. It is one of the largest myrmicine genera with more than 200 species distributed worldwide in the tropics and the Afrotropical region. Many of them are very tiny cryptic soil and leaf litter inhabitants. They nest in rotten wood to which the bark is still adherent in the Afrotropical region, or may be lestobiotic nesting near other ant species. Some species are known to exist parasitically within termite nests. Little is known about the biology of the species. However, they are notable for the vast difference in size between queens and workers."
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","Carebara é um gênero de insetos, pertencente a família Formicidae."
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","Carebara is een geslacht van mieren uit de onderfamilie Myrmicinae. De wetenschappelijke naam werd in 1840 gepubliceerd door John Obadiah Westwood, die ook de typesoort beschreef, Carebara lignata. De soorten uit dit geslacht komen voor in de tropen en in het Afrotropisch gebied. Er zijn meer dan 170 Carebara-soorten gekend."
"http://dbpedia.org/resource/Carebara","http://www.w3.org/2000/01/rdf-schema#comment","Carebara lignata Carebara Travailleuse aux États-Unis Genre CarebaraWestwood, 1840 Espèce Carebara lignataWestwood, 1840 espèce type. Carebara est un genre de fourmis de la sous-famille des Myrmicinae et de la famille des Formicidae."
"http://dbpedia.org/resource/Carebara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carebara_longii_casent0003192_profile_1.jpg"
"http://dbpedia.org/resource/Carebara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ant_genera"
"http://dbpedia.org/resource/Carebara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrmicinae"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageID",40606346
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageRevisionID",1047981851
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmicinae"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropics"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_aborensis"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_abuhurayri"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ant_genera"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_bouvardi"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_brasiliana"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_brevipilosa"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_bruchi"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_bicarinata"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_bihornata"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_bohemica"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_borealis"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_audita"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_bartrumi"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_bengalensis"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_beta"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_arnoldi"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_arnoldiella"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_asina"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_atoma"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_angulata"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_anophthalma"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_arabara"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_arabica"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_altinoda"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_amia"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_ampla"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_angolensis"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_africana"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_alluaudi"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_alperti"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_alpha"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_acuta"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_acutispina"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_affinis"
"http://dbpedia.org/resource/Carebara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carebara_afghana"
